2020-03-21 03:00:00+00:00,InfoPlusDAS,,244
2020-03-21 04:00:00+00:00,InfoPlusDAS,,1486
2020-03-21 05:00:00+00:00,InfoPlusDAS,,3920
2020-03-21 06:00:00+00:00,InfoPlusDAS,,6073
2020-03-21 07:00:00+00:00,InfoPlusDAS,,6539
2020-03-21 08:00:00+00:00,InfoPlusDAS,,6758
2020-03-21 09:00:00+00:00,InfoPlusDAS,,7426
2020-03-21 10:00:00+00:00,InfoPlusDAS,,6635
2020-03-21 11:00:00+00:00,InfoPlusDAS,,7150
2020-03-21 12:00:00+00:00,InfoPlusDAS,,6873
2020-03-21 13:00:00+00:00,InfoPlusDAS,,6848
2020-03-21 14:00:00+00:00,InfoPlusDAS,,6874
2020-03-21 15:00:00+00:00,InfoPlusDAS,,6657
2020-03-21 16:00:00+00:00,InfoPlusDAS,,6728
2020-03-21 17:00:00+00:00,InfoPlusDAS,,6486
2020-03-21 18:00:00+00:00,InfoPlusDAS,,6472
2020-03-21 19:00:00+00:00,InfoPlusDAS,,6616
2020-03-21 20:00:00+00:00,InfoPlusDAS,,6120
2020-03-21 21:00:00+00:00,InfoPlusDAS,,5733
2020-03-21 22:00:00+00:00,InfoPlusDAS,,5182
2020-03-21 23:00:00+00:00,InfoPlusDAS,,3122
2020-03-22 00:00:00+00:00,InfoPlusDAS,,978
2020-03-22 01:00:00+00:00,InfoPlusDAS,,185
2020-03-22 02:00:00+00:00,InfoPlusDAS,,32
