2020-03-01 03:00:00+00:00,KV17cvlinfo,,14
2020-03-01 04:00:00+00:00,KV17cvlinfo,,19
2020-03-01 05:00:00+00:00,KV17cvlinfo,,2
2020-03-01 06:00:00+00:00,KV17cvlinfo,,29
2020-03-01 07:00:00+00:00,KV17cvlinfo,,47
2020-03-01 08:00:00+00:00,KV17cvlinfo,,56
2020-03-01 09:00:00+00:00,KV17cvlinfo,,79
2020-03-01 10:00:00+00:00,KV17cvlinfo,,104
2020-03-01 11:00:00+00:00,KV17cvlinfo,,96
2020-03-01 12:00:00+00:00,KV17cvlinfo,,102
2020-03-01 13:00:00+00:00,KV17cvlinfo,,241
2020-03-01 14:00:00+00:00,KV17cvlinfo,,126
2020-03-01 15:00:00+00:00,KV17cvlinfo,,159
2020-03-01 16:00:00+00:00,KV17cvlinfo,,103
2020-03-01 17:00:00+00:00,KV17cvlinfo,,103
2020-03-01 18:00:00+00:00,KV17cvlinfo,,90
2020-03-01 19:00:00+00:00,KV17cvlinfo,,71
2020-03-01 20:00:00+00:00,KV17cvlinfo,,80
2020-03-01 21:00:00+00:00,KV17cvlinfo,,46
2020-03-01 22:00:00+00:00,KV17cvlinfo,,42
2020-03-01 23:00:00+00:00,KV17cvlinfo,,350
2020-03-02 02:00:00+00:00,KV17cvlinfo,,16
