2020-03-03 03:00:00+00:00,InfoPlusRIT,,733
2020-03-03 04:00:00+00:00,InfoPlusRIT,,1443
2020-03-03 05:00:00+00:00,InfoPlusRIT,,2294
2020-03-03 06:00:00+00:00,InfoPlusRIT,,2740
2020-03-03 07:00:00+00:00,InfoPlusRIT,,3194
2020-03-03 08:00:00+00:00,InfoPlusRIT,,2975
2020-03-03 09:00:00+00:00,InfoPlusRIT,,2476
2020-03-03 10:00:00+00:00,InfoPlusRIT,,2250
2020-03-03 11:00:00+00:00,InfoPlusRIT,,2220
2020-03-03 12:00:00+00:00,InfoPlusRIT,,2426
2020-03-03 13:00:00+00:00,InfoPlusRIT,,2163
2020-03-03 14:00:00+00:00,InfoPlusRIT,,2421
2020-03-03 15:00:00+00:00,InfoPlusRIT,,2481
2020-03-03 16:00:00+00:00,InfoPlusRIT,,2765
2020-03-03 17:00:00+00:00,InfoPlusRIT,,2572
2020-03-03 18:00:00+00:00,InfoPlusRIT,,2663
2020-03-03 19:00:00+00:00,InfoPlusRIT,,2155
2020-03-03 20:00:00+00:00,InfoPlusRIT,,1731
2020-03-03 21:00:00+00:00,InfoPlusRIT,,8881
2020-03-03 22:00:00+00:00,InfoPlusRIT,,1273
2020-03-03 23:00:00+00:00,InfoPlusRIT,,880
2020-03-04 00:00:00+00:00,InfoPlusRIT,,398
2020-03-04 01:00:00+00:00,InfoPlusRIT,,467
2020-03-04 02:00:00+00:00,InfoPlusRIT,,474
