2020-03-28 03:00:00+00:00,DSI,AC,4
2020-03-28 03:00:00+00:00,DSI,AH,4
2020-03-28 03:00:00+00:00,DSI,AHP,2
2020-03-28 03:00:00+00:00,DSI,AHPR,4
2020-03-28 03:00:00+00:00,DSI,AHZ,2
2020-03-28 03:00:00+00:00,DSI,AKL,4
2020-03-28 03:00:00+00:00,DSI,AKM,7
2020-03-28 03:00:00+00:00,DSI,ALM,2
2020-03-28 03:00:00+00:00,DSI,ALMB,5
2020-03-28 03:00:00+00:00,DSI,ALMM,4
2020-03-28 03:00:00+00:00,DSI,ALMO,5
2020-03-28 03:00:00+00:00,DSI,ALMP,4
2020-03-28 03:00:00+00:00,DSI,AMF,4
2020-03-28 03:00:00+00:00,DSI,AMFS,4
2020-03-28 03:00:00+00:00,DSI,AML,4
2020-03-28 03:00:00+00:00,DSI,AMPO,4
2020-03-28 03:00:00+00:00,DSI,AMR,4
2020-03-28 03:00:00+00:00,DSI,AMRI,4
2020-03-28 03:00:00+00:00,DSI,AMRN,5
2020-03-28 03:00:00+00:00,DSI,ANA,5
2020-03-28 03:00:00+00:00,DSI,APD,4
2020-03-28 03:00:00+00:00,DSI,APDM,4
2020-03-28 03:00:00+00:00,DSI,APDO,4
2020-03-28 03:00:00+00:00,DSI,APG,6
2020-03-28 03:00:00+00:00,DSI,APN,4
2020-03-28 03:00:00+00:00,DSI,ARN,2
2020-03-28 03:00:00+00:00,DSI,ASA,5
2020-03-28 03:00:00+00:00,DSI,ASB,5
2020-03-28 03:00:00+00:00,DSI,ASD,7
2020-03-28 03:00:00+00:00,DSI,ASDL,4
2020-03-28 03:00:00+00:00,DSI,ASDM,2
2020-03-28 03:00:00+00:00,DSI,ASDZ,4
2020-03-28 03:00:00+00:00,DSI,ASHD,4
2020-03-28 03:00:00+00:00,DSI,ASN,5
2020-03-28 03:00:00+00:00,DSI,ASS,3
2020-03-28 03:00:00+00:00,DSI,ASSP,4
2020-03-28 03:00:00+00:00,DSI,ATN,4
2020-03-28 03:00:00+00:00,DSI,AVAT,4
2020-03-28 03:00:00+00:00,DSI,BD,4
2020-03-28 03:00:00+00:00,DSI,BDE,4
2020-03-28 03:00:00+00:00,DSI,BDG,2
2020-03-28 03:00:00+00:00,DSI,BDM,6
2020-03-28 03:00:00+00:00,DSI,BDPB,4
2020-03-28 03:00:00+00:00,DSI,BET,4
2020-03-28 03:00:00+00:00,DSI,BF,7
2020-03-28 03:00:00+00:00,DSI,BGN,4
2020-03-28 03:00:00+00:00,DSI,BHDV,2
2020-03-28 03:00:00+00:00,DSI,BHV,4
2020-03-28 03:00:00+00:00,DSI,BK,4
2020-03-28 03:00:00+00:00,DSI,BKF,6
2020-03-28 03:00:00+00:00,DSI,BKG,6
2020-03-28 03:00:00+00:00,DSI,BKL,4
2020-03-28 03:00:00+00:00,DSI,BL,4
2020-03-28 03:00:00+00:00,DSI,BLL,4
2020-03-28 03:00:00+00:00,DSI,BMN,2
2020-03-28 03:00:00+00:00,DSI,BMR,4
2020-03-28 03:00:00+00:00,DSI,BN,4
2020-03-28 03:00:00+00:00,DSI,BNC,4
2020-03-28 03:00:00+00:00,DSI,BNK,4
2020-03-28 03:00:00+00:00,DSI,BNN,3
2020-03-28 03:00:00+00:00,DSI,BNZ,4
2020-03-28 03:00:00+00:00,DSI,BP,5
2020-03-28 03:00:00+00:00,DSI,BR,5
2020-03-28 03:00:00+00:00,DSI,BRD,4
2020-03-28 03:00:00+00:00,DSI,BRN,5
2020-03-28 03:00:00+00:00,DSI,BSD,4
2020-03-28 03:00:00+00:00,DSI,BSK,4
2020-03-28 03:00:00+00:00,DSI,BSKS,4
2020-03-28 03:00:00+00:00,DSI,BSMZ,4
2020-03-28 03:00:00+00:00,DSI,BTL,4
2020-03-28 03:00:00+00:00,DSI,BV,4
2020-03-28 03:00:00+00:00,DSI,BZL,5
2020-03-28 03:00:00+00:00,DSI,CAS,2
2020-03-28 03:00:00+00:00,DSI,CK,4
2020-03-28 03:00:00+00:00,DSI,CL,4
2020-03-28 03:00:00+00:00,DSI,CO,4
2020-03-28 03:00:00+00:00,DSI,CPS,2
2020-03-28 03:00:00+00:00,DSI,CVM,4
2020-03-28 03:00:00+00:00,DSI,DA,6
2020-03-28 03:00:00+00:00,DSI,DB,4
2020-03-28 03:00:00+00:00,DSI,DDN,4
2020-03-28 03:00:00+00:00,DSI,DDR,4
2020-03-28 03:00:00+00:00,DSI,DDRS,4
2020-03-28 03:00:00+00:00,DSI,DDZD,4
2020-03-28 03:00:00+00:00,DSI,DEI,8
2020-03-28 03:00:00+00:00,DSI,DID,4
2020-03-28 03:00:00+00:00,DSI,DL,4
2020-03-28 03:00:00+00:00,DSI,DLD,4
2020-03-28 03:00:00+00:00,DSI,DLN,4
2020-03-28 03:00:00+00:00,DSI,DMN,4
2020-03-28 03:00:00+00:00,DSI,DMNZ,4
2020-03-28 03:00:00+00:00,DSI,DN,4
2020-03-28 03:00:00+00:00,DSI,DR,5
2020-03-28 03:00:00+00:00,DSI,DRH,4
2020-03-28 03:00:00+00:00,DSI,DRON,4
2020-03-28 03:00:00+00:00,DSI,DRP,8
2020-03-28 03:00:00+00:00,DSI,DT,4
2020-03-28 03:00:00+00:00,DSI,DTC,4
2020-03-28 03:00:00+00:00,DSI,DTCH,2
2020-03-28 03:00:00+00:00,DSI,DTZ,4
2020-03-28 03:00:00+00:00,DSI,DV,5
2020-03-28 03:00:00+00:00,DSI,DVC,4
2020-03-28 03:00:00+00:00,DSI,DVD,4
2020-03-28 03:00:00+00:00,DSI,DVN,2
2020-03-28 03:00:00+00:00,DSI,DVNK,4
2020-03-28 03:00:00+00:00,DSI,DWE,6
2020-03-28 03:00:00+00:00,DSI,DZ,4
2020-03-28 03:00:00+00:00,DSI,DZW,5
2020-03-28 03:00:00+00:00,DSI,EC,4
2020-03-28 03:00:00+00:00,DSI,ED,5
2020-03-28 03:00:00+00:00,DSI,EDC,4
2020-03-28 03:00:00+00:00,DSI,EDN,2
2020-03-28 03:00:00+00:00,DSI,EEM,4
2020-03-28 03:00:00+00:00,DSI,EGH,4
2020-03-28 03:00:00+00:00,DSI,EGHM,4
2020-03-28 03:00:00+00:00,DSI,EHS,4
2020-03-28 03:00:00+00:00,DSI,EHV,2
2020-03-28 03:00:00+00:00,DSI,EKZ,3
2020-03-28 03:00:00+00:00,DSI,EML,4
2020-03-28 03:00:00+00:00,DSI,EMN,4
2020-03-28 03:00:00+00:00,DSI,EMNZ,4
2020-03-28 03:00:00+00:00,DSI,ES,4
2020-03-28 03:00:00+00:00,DSI,ESE,4
2020-03-28 03:00:00+00:00,DSI,ESK,4
2020-03-28 03:00:00+00:00,DSI,EST,4
2020-03-28 03:00:00+00:00,DSI,ETN,5
2020-03-28 03:00:00+00:00,DSI,FN,4
2020-03-28 03:00:00+00:00,DSI,FWD,5
2020-03-28 03:00:00+00:00,DSI,GBG,4
2020-03-28 03:00:00+00:00,DSI,GBR,4
2020-03-28 03:00:00+00:00,DSI,GD,4
2020-03-28 03:00:00+00:00,DSI,GDG,4
2020-03-28 03:00:00+00:00,DSI,GDM,4
2020-03-28 03:00:00+00:00,DSI,GDR,4
2020-03-28 03:00:00+00:00,DSI,GERP,6
2020-03-28 03:00:00+00:00,DSI,GK,6
2020-03-28 03:00:00+00:00,DSI,GLN,2
2020-03-28 03:00:00+00:00,DSI,GN,4
2020-03-28 03:00:00+00:00,DSI,GND,2
2020-03-28 03:00:00+00:00,DSI,GNN,7
2020-03-28 03:00:00+00:00,DSI,GO,2
2020-03-28 03:00:00+00:00,DSI,GP,4
2020-03-28 03:00:00+00:00,DSI,GR,4
2020-03-28 03:00:00+00:00,DSI,GS,4
2020-03-28 03:00:00+00:00,DSI,GV,4
2020-03-28 03:00:00+00:00,DSI,GVC,4
2020-03-28 03:00:00+00:00,DSI,GVM,2
2020-03-28 03:00:00+00:00,DSI,GVMW,4
2020-03-28 03:00:00+00:00,DSI,GW,6
2020-03-28 03:00:00+00:00,DSI,GZ,4
2020-03-28 03:00:00+00:00,DSI,HAD,4
2020-03-28 03:00:00+00:00,DSI,HB,2
2020-03-28 03:00:00+00:00,DSI,HBZM,4
2020-03-28 03:00:00+00:00,DSI,HD,4
2020-03-28 03:00:00+00:00,DSI,HDB,4
2020-03-28 03:00:00+00:00,DSI,HDE,4
2020-03-28 03:00:00+00:00,DSI,HDG,6
2020-03-28 03:00:00+00:00,DSI,HDR,5
2020-03-28 03:00:00+00:00,DSI,HDRZ,5
2020-03-28 03:00:00+00:00,DSI,HFD,4
2020-03-28 03:00:00+00:00,DSI,HGL,4
2020-03-28 03:00:00+00:00,DSI,HGLG,4
2020-03-28 03:00:00+00:00,DSI,HGLO,4
2020-03-28 03:00:00+00:00,DSI,HGV,4
2020-03-28 03:00:00+00:00,DSI,HGZ,7
2020-03-28 03:00:00+00:00,DSI,HIL,4
2020-03-28 03:00:00+00:00,DSI,HK,4
2020-03-28 03:00:00+00:00,DSI,HKS,3
2020-03-28 03:00:00+00:00,DSI,HLG,8
2020-03-28 03:00:00+00:00,DSI,HLGH,6
2020-03-28 03:00:00+00:00,DSI,HLM,2
2020-03-28 03:00:00+00:00,DSI,HLMS,4
2020-03-28 03:00:00+00:00,DSI,HLO,4
2020-03-28 03:00:00+00:00,DSI,HM,3
2020-03-28 03:00:00+00:00,DSI,HMBH,4
2020-03-28 03:00:00+00:00,DSI,HMBV,4
2020-03-28 03:00:00+00:00,DSI,HMH,4
2020-03-28 03:00:00+00:00,DSI,HMN,4
2020-03-28 03:00:00+00:00,DSI,HN,4
2020-03-28 03:00:00+00:00,DSI,HNK,5
2020-03-28 03:00:00+00:00,DSI,HNO,2
2020-03-28 03:00:00+00:00,DSI,HNP,4
2020-03-28 03:00:00+00:00,DSI,HON,4
2020-03-28 03:00:00+00:00,DSI,HOR,4
2020-03-28 03:00:00+00:00,DSI,HR,7
2020-03-28 03:00:00+00:00,DSI,HRL,2
2020-03-28 03:00:00+00:00,DSI,HRLW,4
2020-03-28 03:00:00+00:00,DSI,HRN,2
2020-03-28 03:00:00+00:00,DSI,HRT,5
2020-03-28 03:00:00+00:00,DSI,HT,4
2020-03-28 03:00:00+00:00,DSI,HTN,4
2020-03-28 03:00:00+00:00,DSI,HTNC,4
2020-03-28 03:00:00+00:00,DSI,HTO,2
2020-03-28 03:00:00+00:00,DSI,HVL,4
2020-03-28 03:00:00+00:00,DSI,HVS,4
2020-03-28 03:00:00+00:00,DSI,HVSM,4
2020-03-28 03:00:00+00:00,DSI,HVSP,4
2020-03-28 03:00:00+00:00,DSI,HWD,4
2020-03-28 03:00:00+00:00,DSI,HWZB,4
2020-03-28 03:00:00+00:00,DSI,HZE,4
2020-03-28 03:00:00+00:00,DSI,IJT,4
2020-03-28 03:00:00+00:00,DSI,KBD,5
2020-03-28 03:00:00+00:00,DSI,KBK,4
2020-03-28 03:00:00+00:00,DSI,KLP,3
2020-03-28 03:00:00+00:00,DSI,KMA,4
2020-03-28 03:00:00+00:00,DSI,KMR,4
2020-03-28 03:00:00+00:00,DSI,KMW,4
2020-03-28 03:00:00+00:00,DSI,KPN,4
2020-03-28 03:00:00+00:00,DSI,KPNZ,4
2020-03-28 03:00:00+00:00,DSI,KRD,4
2020-03-28 03:00:00+00:00,DSI,KRG,5
2020-03-28 03:00:00+00:00,DSI,KTR,4
2020-03-28 03:00:00+00:00,DSI,KW,7
2020-03-28 03:00:00+00:00,DSI,KZ,2
2020-03-28 03:00:00+00:00,DSI,LAA,4
2020-03-28 03:00:00+00:00,DSI,LC,4
2020-03-28 03:00:00+00:00,DSI,LDL,4
2020-03-28 03:00:00+00:00,DSI,LDM,2
2020-03-28 03:00:00+00:00,DSI,LEDN,4
2020-03-28 03:00:00+00:00,DSI,LG,4
2020-03-28 03:00:00+00:00,DSI,LLS,4
2020-03-28 03:00:00+00:00,DSI,LLZM,2
2020-03-28 03:00:00+00:00,DSI,LP,5
2020-03-28 03:00:00+00:00,DSI,LTN,4
2020-03-28 03:00:00+00:00,DSI,LTV,2
2020-03-28 03:00:00+00:00,DSI,LUT,4
2020-03-28 03:00:00+00:00,DSI,LW,4
2020-03-28 03:00:00+00:00,DSI,LWC,4
2020-03-28 03:00:00+00:00,DSI,MAS,4
2020-03-28 03:00:00+00:00,DSI,MDB,4
2020-03-28 03:00:00+00:00,DSI,MES,4
2020-03-28 03:00:00+00:00,DSI,MG,4
2020-03-28 03:00:00+00:00,DSI,MMLH,4
2020-03-28 03:00:00+00:00,DSI,MP,6
2020-03-28 03:00:00+00:00,DSI,MRB,4
2020-03-28 03:00:00+00:00,DSI,MRN,4
2020-03-28 03:00:00+00:00,DSI,MT,4
2020-03-28 03:00:00+00:00,DSI,MTH,6
2020-03-28 03:00:00+00:00,DSI,MTN,4
2020-03-28 03:00:00+00:00,DSI,MTR,4
2020-03-28 03:00:00+00:00,DSI,MZ,4
2020-03-28 03:00:00+00:00,DSI,NA,2
2020-03-28 03:00:00+00:00,DSI,NDB,4
2020-03-28 03:00:00+00:00,DSI,NH,4
2020-03-28 03:00:00+00:00,DSI,NKK,4
2020-03-28 03:00:00+00:00,DSI,NM,4
2020-03-28 03:00:00+00:00,DSI,NMD,4
2020-03-28 03:00:00+00:00,DSI,NMGO,4
2020-03-28 03:00:00+00:00,DSI,NMH,4
2020-03-28 03:00:00+00:00,DSI,NML,2
2020-03-28 03:00:00+00:00,DSI,NS,4
2020-03-28 03:00:00+00:00,DSI,NSCH,4
2020-03-28 03:00:00+00:00,DSI,NVD,4
2020-03-28 03:00:00+00:00,DSI,NVP,4
2020-03-28 03:00:00+00:00,DSI,NWK,2
2020-03-28 03:00:00+00:00,DSI,O,4
2020-03-28 03:00:00+00:00,DSI,OBD,4
2020-03-28 03:00:00+00:00,DSI,ODB,4
2020-03-28 03:00:00+00:00,DSI,ODZ,4
2020-03-28 03:00:00+00:00,DSI,OMN,4
2020-03-28 03:00:00+00:00,DSI,OP,4
2020-03-28 03:00:00+00:00,DSI,OST,4
2020-03-28 03:00:00+00:00,DSI,OT,4
2020-03-28 03:00:00+00:00,DSI,OTB,4
2020-03-28 03:00:00+00:00,DSI,OVN,4
2020-03-28 03:00:00+00:00,DSI,OW,4
2020-03-28 03:00:00+00:00,DSI,PMO,4
2020-03-28 03:00:00+00:00,DSI,PMR,4
2020-03-28 03:00:00+00:00,DSI,PMW,4
2020-03-28 03:00:00+00:00,DSI,PT,4
2020-03-28 03:00:00+00:00,DSI,RAI,4
2020-03-28 03:00:00+00:00,DSI,RAT,4
2020-03-28 03:00:00+00:00,DSI,RB,5
2020-03-28 03:00:00+00:00,DSI,RD,6
2020-03-28 03:00:00+00:00,DSI,RH,4
2020-03-28 03:00:00+00:00,DSI,RHN,4
2020-03-28 03:00:00+00:00,DSI,RL,4
2020-03-28 03:00:00+00:00,DSI,RLB,4
2020-03-28 03:00:00+00:00,DSI,RM,6
2020-03-28 03:00:00+00:00,DSI,RS,4
2020-03-28 03:00:00+00:00,DSI,RSD,6
2020-03-28 03:00:00+00:00,DSI,RSN,4
2020-03-28 03:00:00+00:00,DSI,RSW,4
2020-03-28 03:00:00+00:00,DSI,RTA,4
2020-03-28 03:00:00+00:00,DSI,RTB,4
2020-03-28 03:00:00+00:00,DSI,RTD,4
2020-03-28 03:00:00+00:00,DSI,RTN,2
2020-03-28 03:00:00+00:00,DSI,RTZ,4
2020-03-28 03:00:00+00:00,DSI,RV,2
2020-03-28 03:00:00+00:00,DSI,RVS,2
2020-03-28 03:00:00+00:00,DSI,SBK,4
2020-03-28 03:00:00+00:00,DSI,SD,4
2020-03-28 03:00:00+00:00,DSI,SDA,4
2020-03-28 03:00:00+00:00,DSI,SDM,4
2020-03-28 03:00:00+00:00,DSI,SDT,4
2020-03-28 03:00:00+00:00,DSI,SDTB,4
2020-03-28 03:00:00+00:00,DSI,SGL,4
2020-03-28 03:00:00+00:00,DSI,SGN,2
2020-03-28 03:00:00+00:00,DSI,SHL,4
2020-03-28 03:00:00+00:00,DSI,SK,4
2020-03-28 03:00:00+00:00,DSI,SKND,5
2020-03-28 03:00:00+00:00,DSI,SM,4
2020-03-28 03:00:00+00:00,DSI,SN,4
2020-03-28 03:00:00+00:00,DSI,SOG,4
2020-03-28 03:00:00+00:00,DSI,SPM,7
2020-03-28 03:00:00+00:00,DSI,SPTN,4
2020-03-28 03:00:00+00:00,DSI,SPTZ,4
2020-03-28 03:00:00+00:00,DSI,SRN,4
2020-03-28 03:00:00+00:00,DSI,SSH,4
2020-03-28 03:00:00+00:00,DSI,ST,4
2020-03-28 03:00:00+00:00,DSI,STD,2
2020-03-28 03:00:00+00:00,DSI,STM,4
2020-03-28 03:00:00+00:00,DSI,STV,4
2020-03-28 03:00:00+00:00,DSI,STZ,2
2020-03-28 03:00:00+00:00,DSI,SWD,6
2020-03-28 03:00:00+00:00,DSI,SWK,6
2020-03-28 03:00:00+00:00,DSI,TB,4
2020-03-28 03:00:00+00:00,DSI,TBG,4
2020-03-28 03:00:00+00:00,DSI,TBR,4
2020-03-28 03:00:00+00:00,DSI,TBU,4
2020-03-28 03:00:00+00:00,DSI,TG,4
2020-03-28 03:00:00+00:00,DSI,TL,4
2020-03-28 03:00:00+00:00,DSI,TPSW,4
2020-03-28 03:00:00+00:00,DSI,TWL,4
2020-03-28 03:00:00+00:00,DSI,UHM,4
2020-03-28 03:00:00+00:00,DSI,UHZ,6
2020-03-28 03:00:00+00:00,DSI,UST,6
2020-03-28 03:00:00+00:00,DSI,UT,4
2020-03-28 03:00:00+00:00,DSI,UTG,4
2020-03-28 03:00:00+00:00,DSI,UTLN,4
2020-03-28 03:00:00+00:00,DSI,UTLR,4
2020-03-28 03:00:00+00:00,DSI,UTM,2
2020-03-28 03:00:00+00:00,DSI,UTO,4
2020-03-28 03:00:00+00:00,DSI,UTT,4
2020-03-28 03:00:00+00:00,DSI,UTVR,4
2020-03-28 03:00:00+00:00,DSI,UTZL,2
2020-03-28 03:00:00+00:00,DSI,VB,4
2020-03-28 03:00:00+00:00,DSI,VD,4
2020-03-28 03:00:00+00:00,DSI,VDL,4
2020-03-28 03:00:00+00:00,DSI,VDM,8
2020-03-28 03:00:00+00:00,DSI,VEM,4
2020-03-28 03:00:00+00:00,DSI,VG,4
2020-03-28 03:00:00+00:00,DSI,VH,4
2020-03-28 03:00:00+00:00,DSI,VHP,6
2020-03-28 03:00:00+00:00,DSI,VK,4
2020-03-28 03:00:00+00:00,DSI,VL,4
2020-03-28 03:00:00+00:00,DSI,VLB,4
2020-03-28 03:00:00+00:00,DSI,VNDC,4
2020-03-28 03:00:00+00:00,DSI,VNDW,4
2020-03-28 03:00:00+00:00,DSI,VP,2
2020-03-28 03:00:00+00:00,DSI,VRY,4
2020-03-28 03:00:00+00:00,DSI,VS,4
2020-03-28 03:00:00+00:00,DSI,VSS,4
2020-03-28 03:00:00+00:00,DSI,VST,4
2020-03-28 03:00:00+00:00,DSI,VSV,4
2020-03-28 03:00:00+00:00,DSI,VTN,4
2020-03-28 03:00:00+00:00,DSI,VZ,5
2020-03-28 03:00:00+00:00,DSI,WAD,4
2020-03-28 03:00:00+00:00,DSI,WADN,4
2020-03-28 03:00:00+00:00,DSI,WADT,4
2020-03-28 03:00:00+00:00,DSI,WC,4
2020-03-28 03:00:00+00:00,DSI,WD,4
2020-03-28 03:00:00+00:00,DSI,WDN,4
2020-03-28 03:00:00+00:00,DSI,WF,4
2020-03-28 03:00:00+00:00,DSI,WFM,7
2020-03-28 03:00:00+00:00,DSI,WH,4
2020-03-28 03:00:00+00:00,DSI,WK,4
2020-03-28 03:00:00+00:00,DSI,WL,2
2020-03-28 03:00:00+00:00,DSI,WM,4
2020-03-28 03:00:00+00:00,DSI,WP,4
2020-03-28 03:00:00+00:00,DSI,WS,2
2020-03-28 03:00:00+00:00,DSI,WSM,6
2020-03-28 03:00:00+00:00,DSI,WT,5
2020-03-28 03:00:00+00:00,DSI,WTV,2
2020-03-28 03:00:00+00:00,DSI,WV,7
2020-03-28 03:00:00+00:00,DSI,WW,4
2020-03-28 03:00:00+00:00,DSI,WWW,4
2020-03-28 03:00:00+00:00,DSI,WZ,4
2020-03-28 03:00:00+00:00,DSI,YPB,4
2020-03-28 03:00:00+00:00,DSI,ZA,4
2020-03-28 03:00:00+00:00,DSI,ZB,4
2020-03-28 03:00:00+00:00,DSI,ZBM,4
2020-03-28 03:00:00+00:00,DSI,ZD,2
2020-03-28 03:00:00+00:00,DSI,ZDK,4
2020-03-28 03:00:00+00:00,DSI,ZH,6
2020-03-28 03:00:00+00:00,DSI,ZL,4
2020-03-28 03:00:00+00:00,DSI,ZLSH,4
2020-03-28 03:00:00+00:00,DSI,ZLW,4
2020-03-28 03:00:00+00:00,DSI,ZP,4
2020-03-28 03:00:00+00:00,DSI,ZTM,4
2020-03-28 03:00:00+00:00,DSI,ZTMO,4
2020-03-28 03:00:00+00:00,DSI,ZV,4
2020-03-28 03:00:00+00:00,DSI,ZVB,4
2020-03-28 03:00:00+00:00,DSI,ZVT,4
2020-03-28 03:00:00+00:00,DSI,ZWD,4
2020-03-28 03:00:00+00:00,DSI,ZZS,3
2020-03-28 04:00:00+00:00,DSI,AC,4
2020-03-28 04:00:00+00:00,DSI,AH,4
2020-03-28 04:00:00+00:00,DSI,AHP,2
2020-03-28 04:00:00+00:00,DSI,AHPR,4
2020-03-28 04:00:00+00:00,DSI,AHZ,2
2020-03-28 04:00:00+00:00,DSI,AKL,4
2020-03-28 04:00:00+00:00,DSI,AKM,4
2020-03-28 04:00:00+00:00,DSI,ALM,2
2020-03-28 04:00:00+00:00,DSI,ALMB,5
2020-03-28 04:00:00+00:00,DSI,ALMM,4
2020-03-28 04:00:00+00:00,DSI,ALMO,4
2020-03-28 04:00:00+00:00,DSI,ALMP,5
2020-03-28 04:00:00+00:00,DSI,AMF,4
2020-03-28 04:00:00+00:00,DSI,AMFS,4
2020-03-28 04:00:00+00:00,DSI,AML,5
2020-03-28 04:00:00+00:00,DSI,AMPO,4
2020-03-28 04:00:00+00:00,DSI,AMR,4
2020-03-28 04:00:00+00:00,DSI,AMRI,4
2020-03-28 04:00:00+00:00,DSI,AMRN,4
2020-03-28 04:00:00+00:00,DSI,ANA,6
2020-03-28 04:00:00+00:00,DSI,APD,3
2020-03-28 04:00:00+00:00,DSI,APDM,4
2020-03-28 04:00:00+00:00,DSI,APDO,4
2020-03-28 04:00:00+00:00,DSI,APG,5
2020-03-28 04:00:00+00:00,DSI,APN,4
2020-03-28 04:00:00+00:00,DSI,ARN,2
2020-03-28 04:00:00+00:00,DSI,ASA,5
2020-03-28 04:00:00+00:00,DSI,ASB,4
2020-03-28 04:00:00+00:00,DSI,ASD,10
2020-03-28 04:00:00+00:00,DSI,ASDL,5
2020-03-28 04:00:00+00:00,DSI,ASDM,3
2020-03-28 04:00:00+00:00,DSI,ASDZ,4
2020-03-28 04:00:00+00:00,DSI,ASHD,4
2020-03-28 04:00:00+00:00,DSI,ASN,5
2020-03-28 04:00:00+00:00,DSI,ASS,6
2020-03-28 04:00:00+00:00,DSI,ASSP,4
2020-03-28 04:00:00+00:00,DSI,ATN,4
2020-03-28 04:00:00+00:00,DSI,AVAT,4
2020-03-28 04:00:00+00:00,DSI,BD,4
2020-03-28 04:00:00+00:00,DSI,BDE,4
2020-03-28 04:00:00+00:00,DSI,BDG,2
2020-03-28 04:00:00+00:00,DSI,BDM,4
2020-03-28 04:00:00+00:00,DSI,BDPB,4
2020-03-28 04:00:00+00:00,DSI,BET,4
2020-03-28 04:00:00+00:00,DSI,BF,7
2020-03-28 04:00:00+00:00,DSI,BGN,4
2020-03-28 04:00:00+00:00,DSI,BHDV,2
2020-03-28 04:00:00+00:00,DSI,BHV,4
2020-03-28 04:00:00+00:00,DSI,BK,4
2020-03-28 04:00:00+00:00,DSI,BKF,8
2020-03-28 04:00:00+00:00,DSI,BKG,7
2020-03-28 04:00:00+00:00,DSI,BKL,4
2020-03-28 04:00:00+00:00,DSI,BL,6
2020-03-28 04:00:00+00:00,DSI,BLL,4
2020-03-28 04:00:00+00:00,DSI,BMN,2
2020-03-28 04:00:00+00:00,DSI,BMR,4
2020-03-28 04:00:00+00:00,DSI,BN,4
2020-03-28 04:00:00+00:00,DSI,BNC,5
2020-03-28 04:00:00+00:00,DSI,BNK,4
2020-03-28 04:00:00+00:00,DSI,BNN,2
2020-03-28 04:00:00+00:00,DSI,BNZ,5
2020-03-28 04:00:00+00:00,DSI,BP,6
2020-03-28 04:00:00+00:00,DSI,BR,4
2020-03-28 04:00:00+00:00,DSI,BRD,5
2020-03-28 04:00:00+00:00,DSI,BRN,4
2020-03-28 04:00:00+00:00,DSI,BSD,4
2020-03-28 04:00:00+00:00,DSI,BSK,4
2020-03-28 04:00:00+00:00,DSI,BSKS,4
2020-03-28 04:00:00+00:00,DSI,BSMZ,4
2020-03-28 04:00:00+00:00,DSI,BTL,4
2020-03-28 04:00:00+00:00,DSI,BV,4
2020-03-28 04:00:00+00:00,DSI,BZL,4
2020-03-28 04:00:00+00:00,DSI,CAS,2
2020-03-28 04:00:00+00:00,DSI,CK,4
2020-03-28 04:00:00+00:00,DSI,CL,4
2020-03-28 04:00:00+00:00,DSI,CO,4
2020-03-28 04:00:00+00:00,DSI,CPS,2
2020-03-28 04:00:00+00:00,DSI,CVM,4
2020-03-28 04:00:00+00:00,DSI,DA,6
2020-03-28 04:00:00+00:00,DSI,DB,3
2020-03-28 04:00:00+00:00,DSI,DDN,4
2020-03-28 04:00:00+00:00,DSI,DDR,6
2020-03-28 04:00:00+00:00,DSI,DDRS,4
2020-03-28 04:00:00+00:00,DSI,DDZD,5
2020-03-28 04:00:00+00:00,DSI,DEI,8
2020-03-28 04:00:00+00:00,DSI,DID,4
2020-03-28 04:00:00+00:00,DSI,DL,4
2020-03-28 04:00:00+00:00,DSI,DLD,4
2020-03-28 04:00:00+00:00,DSI,DLN,4
2020-03-28 04:00:00+00:00,DSI,DMN,4
2020-03-28 04:00:00+00:00,DSI,DMNZ,5
2020-03-28 04:00:00+00:00,DSI,DN,4
2020-03-28 04:00:00+00:00,DSI,DR,2
2020-03-28 04:00:00+00:00,DSI,DRH,4
2020-03-28 04:00:00+00:00,DSI,DRON,4
2020-03-28 04:00:00+00:00,DSI,DRP,8
2020-03-28 04:00:00+00:00,DSI,DT,5
2020-03-28 04:00:00+00:00,DSI,DTC,4
2020-03-28 04:00:00+00:00,DSI,DTCH,2
2020-03-28 04:00:00+00:00,DSI,DTZ,4
2020-03-28 04:00:00+00:00,DSI,DV,4
2020-03-28 04:00:00+00:00,DSI,DVC,4
2020-03-28 04:00:00+00:00,DSI,DVD,5
2020-03-28 04:00:00+00:00,DSI,DVN,2
2020-03-28 04:00:00+00:00,DSI,DVNK,5
2020-03-28 04:00:00+00:00,DSI,DWE,5
2020-03-28 04:00:00+00:00,DSI,DZ,5
2020-03-28 04:00:00+00:00,DSI,DZW,6
2020-03-28 04:00:00+00:00,DSI,EC,4
2020-03-28 04:00:00+00:00,DSI,ED,3
2020-03-28 04:00:00+00:00,DSI,EDC,4
2020-03-28 04:00:00+00:00,DSI,EDN,2
2020-03-28 04:00:00+00:00,DSI,EEM,4
2020-03-28 04:00:00+00:00,DSI,EGH,4
2020-03-28 04:00:00+00:00,DSI,EGHM,4
2020-03-28 04:00:00+00:00,DSI,EHS,4
2020-03-28 04:00:00+00:00,DSI,EHV,2
2020-03-28 04:00:00+00:00,DSI,EKZ,4
2020-03-28 04:00:00+00:00,DSI,EML,4
2020-03-28 04:00:00+00:00,DSI,EMN,4
2020-03-28 04:00:00+00:00,DSI,EMNZ,4
2020-03-28 04:00:00+00:00,DSI,ES,5
2020-03-28 04:00:00+00:00,DSI,ESE,4
