2020-03-23 03:00:00+00:00,InfoPlusPIS,,4
2020-03-23 04:00:00+00:00,InfoPlusPIS,,26
2020-03-23 05:00:00+00:00,InfoPlusPIS,,93
2020-03-23 06:00:00+00:00,InfoPlusPIS,,96
2020-03-23 07:00:00+00:00,InfoPlusPIS,,152
2020-03-23 08:00:00+00:00,InfoPlusPIS,,57
2020-03-23 09:00:00+00:00,InfoPlusPIS,,58
2020-03-23 10:00:00+00:00,InfoPlusPIS,,3
2020-03-23 11:00:00+00:00,InfoPlusPIS,,4
2020-03-23 12:00:00+00:00,InfoPlusPIS,,4
2020-03-23 13:00:00+00:00,InfoPlusPIS,,11
2020-03-23 14:00:00+00:00,InfoPlusPIS,,54
2020-03-23 16:00:00+00:00,InfoPlusPIS,,27
2020-03-23 17:00:00+00:00,InfoPlusPIS,,1
2020-03-23 20:00:00+00:00,InfoPlusPIS,,1
2020-03-23 21:00:00+00:00,InfoPlusPIS,,28
2020-03-23 22:00:00+00:00,InfoPlusPIS,,10
2020-03-23 23:00:00+00:00,InfoPlusPIS,,70
