2020-03-07 05:00:00+00:00,InfoPlusVTBT,,5
2020-03-07 06:00:00+00:00,InfoPlusVTBT,,2
2020-03-07 07:00:00+00:00,InfoPlusVTBT,,4
2020-03-07 08:00:00+00:00,InfoPlusVTBT,,2
2020-03-07 09:00:00+00:00,InfoPlusVTBT,,3
2020-03-07 11:00:00+00:00,InfoPlusVTBT,,7
2020-03-07 12:00:00+00:00,InfoPlusVTBT,,1
2020-03-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-03-07 15:00:00+00:00,InfoPlusVTBT,,5
2020-03-07 16:00:00+00:00,InfoPlusVTBT,,3
2020-03-07 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-08 01:00:00+00:00,InfoPlusVTBT,,1
