2020-03-11 04:00:00+00:00,InfoPlusPIS,,416
2020-03-11 05:00:00+00:00,InfoPlusPIS,,228
2020-03-11 06:00:00+00:00,InfoPlusPIS,,883
2020-03-11 07:00:00+00:00,InfoPlusPIS,,325
2020-03-11 08:00:00+00:00,InfoPlusPIS,,294
2020-03-11 09:00:00+00:00,InfoPlusPIS,,453
2020-03-11 10:00:00+00:00,InfoPlusPIS,,278
2020-03-11 11:00:00+00:00,InfoPlusPIS,,203
2020-03-11 12:00:00+00:00,InfoPlusPIS,,120
2020-03-11 13:00:00+00:00,InfoPlusPIS,,55
2020-03-11 14:00:00+00:00,InfoPlusPIS,,223
2020-03-11 15:00:00+00:00,InfoPlusPIS,,336
2020-03-11 16:00:00+00:00,InfoPlusPIS,,441
2020-03-11 17:00:00+00:00,InfoPlusPIS,,78
2020-03-11 18:00:00+00:00,InfoPlusPIS,,119
2020-03-11 19:00:00+00:00,InfoPlusPIS,,236
2020-03-11 20:00:00+00:00,InfoPlusPIS,,129
2020-03-11 21:00:00+00:00,InfoPlusPIS,,126
2020-03-11 22:00:00+00:00,InfoPlusPIS,,99
2020-03-12 01:00:00+00:00,InfoPlusPIS,,31
2020-03-12 02:00:00+00:00,InfoPlusPIS,,2
