2020-03-22 03:00:00+00:00,InfoPlusRIT,,222
2020-03-22 04:00:00+00:00,InfoPlusRIT,,492
2020-03-22 05:00:00+00:00,InfoPlusRIT,,705
2020-03-22 06:00:00+00:00,InfoPlusRIT,,1110
2020-03-22 07:00:00+00:00,InfoPlusRIT,,1467
2020-03-22 08:00:00+00:00,InfoPlusRIT,,1367
2020-03-22 09:00:00+00:00,InfoPlusRIT,,1276
2020-03-22 10:00:00+00:00,InfoPlusRIT,,1205
2020-03-22 11:00:00+00:00,InfoPlusRIT,,1186
2020-03-22 12:00:00+00:00,InfoPlusRIT,,1097
2020-03-22 13:00:00+00:00,InfoPlusRIT,,1133
2020-03-22 14:00:00+00:00,InfoPlusRIT,,1145
2020-03-22 15:00:00+00:00,InfoPlusRIT,,1131
2020-03-22 16:00:00+00:00,InfoPlusRIT,,1148
2020-03-22 17:00:00+00:00,InfoPlusRIT,,1107
2020-03-22 18:00:00+00:00,InfoPlusRIT,,1201
2020-03-22 19:00:00+00:00,InfoPlusRIT,,1227
2020-03-22 20:00:00+00:00,InfoPlusRIT,,1001
2020-03-22 21:00:00+00:00,InfoPlusRIT,,5771
2020-03-22 22:00:00+00:00,InfoPlusRIT,,875
2020-03-22 23:00:00+00:00,InfoPlusRIT,,543
2020-03-23 00:00:00+00:00,InfoPlusRIT,,208
2020-03-23 01:00:00+00:00,InfoPlusRIT,,438
2020-03-23 02:00:00+00:00,InfoPlusRIT,,483
