2020-03-14 03:00:00+00:00,InfoPlusDAS,,275
2020-03-14 04:00:00+00:00,InfoPlusDAS,,1598
2020-03-14 05:00:00+00:00,InfoPlusDAS,,4352
2020-03-14 06:00:00+00:00,InfoPlusDAS,,7168
2020-03-14 07:00:00+00:00,InfoPlusDAS,,7862
2020-03-14 08:00:00+00:00,InfoPlusDAS,,8117
2020-03-14 09:00:00+00:00,InfoPlusDAS,,8358
2020-03-14 10:00:00+00:00,InfoPlusDAS,,8405
2020-03-14 11:00:00+00:00,InfoPlusDAS,,8258
2020-03-14 12:00:00+00:00,InfoPlusDAS,,8233
2020-03-14 13:00:00+00:00,InfoPlusDAS,,8043
2020-03-14 14:00:00+00:00,InfoPlusDAS,,7984
2020-03-14 15:00:00+00:00,InfoPlusDAS,,8464
2020-03-14 16:00:00+00:00,InfoPlusDAS,,8634
2020-03-14 17:00:00+00:00,InfoPlusDAS,,8624
2020-03-14 18:00:00+00:00,InfoPlusDAS,,8819
2020-03-14 19:00:00+00:00,InfoPlusDAS,,7741
2020-03-14 20:00:00+00:00,InfoPlusDAS,,7678
2020-03-14 21:00:00+00:00,InfoPlusDAS,,7235
2020-03-14 22:00:00+00:00,InfoPlusDAS,,6233
2020-03-14 23:00:00+00:00,InfoPlusDAS,,4269
2020-03-15 00:00:00+00:00,InfoPlusDAS,,1234
2020-03-15 01:00:00+00:00,InfoPlusDAS,,219
2020-03-15 02:00:00+00:00,InfoPlusDAS,,66
