2020-03-20 04:00:00+00:00,InfoPlusPIL,,3
2020-03-20 05:00:00+00:00,InfoPlusPIL,,2
2020-03-20 06:00:00+00:00,InfoPlusPIL,,3
2020-03-20 07:00:00+00:00,InfoPlusPIL,,6
2020-03-20 08:00:00+00:00,InfoPlusPIL,,7
2020-03-20 09:00:00+00:00,InfoPlusPIL,,8
2020-03-20 10:00:00+00:00,InfoPlusPIL,,3
2020-03-20 11:00:00+00:00,InfoPlusPIL,,2
2020-03-20 15:00:00+00:00,InfoPlusPIL,,3
2020-03-20 16:00:00+00:00,InfoPlusPIL,,17
2020-03-20 17:00:00+00:00,InfoPlusPIL,,11
2020-03-20 18:00:00+00:00,InfoPlusPIL,,2
2020-03-20 19:00:00+00:00,InfoPlusPIL,,14
