2020-03-27 03:00:00+00:00,DSI,AC,4
2020-03-27 03:00:00+00:00,DSI,AH,3
2020-03-27 03:00:00+00:00,DSI,AHP,3
2020-03-27 03:00:00+00:00,DSI,AHPR,4
2020-03-27 03:00:00+00:00,DSI,AHZ,2
2020-03-27 03:00:00+00:00,DSI,AKL,3
2020-03-27 03:00:00+00:00,DSI,AKM,5
2020-03-27 03:00:00+00:00,DSI,ALM,3
2020-03-27 03:00:00+00:00,DSI,ALMB,3
2020-03-27 03:00:00+00:00,DSI,ALMM,4
2020-03-27 03:00:00+00:00,DSI,ALMO,2
2020-03-27 03:00:00+00:00,DSI,ALMP,3
2020-03-27 03:00:00+00:00,DSI,AMF,4
2020-03-27 03:00:00+00:00,DSI,AMFS,4
2020-03-27 03:00:00+00:00,DSI,AML,4
2020-03-27 03:00:00+00:00,DSI,AMPO,4
2020-03-27 03:00:00+00:00,DSI,AMR,4
2020-03-27 03:00:00+00:00,DSI,AMRI,2
2020-03-27 03:00:00+00:00,DSI,AMRN,4
2020-03-27 03:00:00+00:00,DSI,ANA,4
2020-03-27 03:00:00+00:00,DSI,APD,4
2020-03-27 03:00:00+00:00,DSI,APDM,3
2020-03-27 03:00:00+00:00,DSI,APDO,4
2020-03-27 03:00:00+00:00,DSI,APG,4
2020-03-27 03:00:00+00:00,DSI,APN,4
2020-03-27 03:00:00+00:00,DSI,ARN,4
2020-03-27 03:00:00+00:00,DSI,ASA,3
2020-03-27 03:00:00+00:00,DSI,ASB,3
2020-03-27 03:00:00+00:00,DSI,ASD,2
2020-03-27 03:00:00+00:00,DSI,ASDL,3
2020-03-27 03:00:00+00:00,DSI,ASDM,4
2020-03-27 03:00:00+00:00,DSI,ASDZ,3
2020-03-27 03:00:00+00:00,DSI,ASHD,3
2020-03-27 03:00:00+00:00,DSI,ASN,4
2020-03-27 03:00:00+00:00,DSI,ASS,2
2020-03-27 03:00:00+00:00,DSI,ASSP,3
2020-03-27 03:00:00+00:00,DSI,ATN,4
2020-03-27 03:00:00+00:00,DSI,AVAT,2
2020-03-27 03:00:00+00:00,DSI,BD,1
2020-03-27 03:00:00+00:00,DSI,BDE,3
2020-03-27 03:00:00+00:00,DSI,BDG,4
2020-03-27 03:00:00+00:00,DSI,BDM,3
2020-03-27 03:00:00+00:00,DSI,BDPB,3
2020-03-27 03:00:00+00:00,DSI,BET,3
2020-03-27 03:00:00+00:00,DSI,BF,4
2020-03-27 03:00:00+00:00,DSI,BGN,3
2020-03-27 03:00:00+00:00,DSI,BHDV,3
2020-03-27 03:00:00+00:00,DSI,BHV,4
2020-03-27 03:00:00+00:00,DSI,BK,3
2020-03-27 03:00:00+00:00,DSI,BKF,3
2020-03-27 03:00:00+00:00,DSI,BKG,3
2020-03-27 03:00:00+00:00,DSI,BKL,4
2020-03-27 03:00:00+00:00,DSI,BL,3
2020-03-27 03:00:00+00:00,DSI,BLL,2
2020-03-27 03:00:00+00:00,DSI,BMN,4
2020-03-27 03:00:00+00:00,DSI,BMR,3
2020-03-27 03:00:00+00:00,DSI,BN,3
2020-03-27 03:00:00+00:00,DSI,BNC,3
2020-03-27 03:00:00+00:00,DSI,BNK,3
2020-03-27 03:00:00+00:00,DSI,BNN,3
2020-03-27 03:00:00+00:00,DSI,BNZ,3
2020-03-27 03:00:00+00:00,DSI,BP,4
2020-03-27 03:00:00+00:00,DSI,BR,4
2020-03-27 03:00:00+00:00,DSI,BRD,5
2020-03-27 03:00:00+00:00,DSI,BRN,3
2020-03-27 03:00:00+00:00,DSI,BSD,2
2020-03-27 03:00:00+00:00,DSI,BSK,4
2020-03-27 03:00:00+00:00,DSI,BSKS,4
2020-03-27 03:00:00+00:00,DSI,BSMZ,4
2020-03-27 03:00:00+00:00,DSI,BTL,4
2020-03-27 03:00:00+00:00,DSI,BV,4
2020-03-27 03:00:00+00:00,DSI,BZL,4
2020-03-27 03:00:00+00:00,DSI,CAS,2
2020-03-27 03:00:00+00:00,DSI,CK,4
2020-03-27 03:00:00+00:00,DSI,CL,4
2020-03-27 03:00:00+00:00,DSI,CO,2
2020-03-27 03:00:00+00:00,DSI,CPS,4
2020-03-27 03:00:00+00:00,DSI,CVM,4
2020-03-27 03:00:00+00:00,DSI,DA,5
2020-03-27 03:00:00+00:00,DSI,DB,4
2020-03-27 03:00:00+00:00,DSI,DDN,4
2020-03-27 03:00:00+00:00,DSI,DDR,6
2020-03-27 03:00:00+00:00,DSI,DDRS,3
2020-03-27 03:00:00+00:00,DSI,DDZD,3
2020-03-27 03:00:00+00:00,DSI,DEI,4
2020-03-27 03:00:00+00:00,DSI,DID,2
2020-03-27 03:00:00+00:00,DSI,DL,3
2020-03-27 03:00:00+00:00,DSI,DLD,3
2020-03-27 03:00:00+00:00,DSI,DLN,4
2020-03-27 03:00:00+00:00,DSI,DMN,4
2020-03-27 03:00:00+00:00,DSI,DMNZ,3
2020-03-27 03:00:00+00:00,DSI,DN,3
2020-03-27 03:00:00+00:00,DSI,DR,4
2020-03-27 03:00:00+00:00,DSI,DRH,3
2020-03-27 03:00:00+00:00,DSI,DRON,3
2020-03-27 03:00:00+00:00,DSI,DRP,4
2020-03-27 03:00:00+00:00,DSI,DT,3
2020-03-27 03:00:00+00:00,DSI,DTC,4
2020-03-27 03:00:00+00:00,DSI,DTCH,4
2020-03-27 03:00:00+00:00,DSI,DTZ,2
2020-03-27 03:00:00+00:00,DSI,DV,4
2020-03-27 03:00:00+00:00,DSI,DVC,3
2020-03-27 03:00:00+00:00,DSI,DVD,3
2020-03-27 03:00:00+00:00,DSI,DVN,2
2020-03-27 03:00:00+00:00,DSI,DVNK,2
2020-03-27 03:00:00+00:00,DSI,DWE,3
2020-03-27 03:00:00+00:00,DSI,DZ,4
2020-03-27 03:00:00+00:00,DSI,DZW,4
2020-03-27 03:00:00+00:00,DSI,EC,2
2020-03-27 03:00:00+00:00,DSI,ED,4
2020-03-27 03:00:00+00:00,DSI,EDC,3
2020-03-27 03:00:00+00:00,DSI,EDN,3
2020-03-27 03:00:00+00:00,DSI,EEM,7
2020-03-27 03:00:00+00:00,DSI,EGH,4
2020-03-27 03:00:00+00:00,DSI,EGHM,3
2020-03-27 03:00:00+00:00,DSI,EHS,2
2020-03-27 03:00:00+00:00,DSI,EHV,3
2020-03-27 03:00:00+00:00,DSI,EKZ,4
2020-03-27 03:00:00+00:00,DSI,EML,4
2020-03-27 03:00:00+00:00,DSI,EMN,3
2020-03-27 03:00:00+00:00,DSI,EMNZ,4
2020-03-27 03:00:00+00:00,DSI,ES,4
2020-03-27 03:00:00+00:00,DSI,ESE,3
2020-03-27 03:00:00+00:00,DSI,ESK,2
2020-03-27 03:00:00+00:00,DSI,EST,2
2020-03-27 03:00:00+00:00,DSI,ETN,6
2020-03-27 03:00:00+00:00,DSI,FN,4
2020-03-27 03:00:00+00:00,DSI,FWD,2
2020-03-27 03:00:00+00:00,DSI,GBG,3
2020-03-27 03:00:00+00:00,DSI,GBR,3
2020-03-27 03:00:00+00:00,DSI,GD,4
2020-03-27 03:00:00+00:00,DSI,GDG,3
2020-03-27 03:00:00+00:00,DSI,GDM,4
2020-03-27 03:00:00+00:00,DSI,GDR,4
2020-03-27 03:00:00+00:00,DSI,GERP,4
2020-03-27 03:00:00+00:00,DSI,GK,3
2020-03-27 03:00:00+00:00,DSI,GLN,2
2020-03-27 03:00:00+00:00,DSI,GN,4
2020-03-27 03:00:00+00:00,DSI,GND,2
2020-03-27 03:00:00+00:00,DSI,GNN,6
2020-03-27 03:00:00+00:00,DSI,GO,4
2020-03-27 03:00:00+00:00,DSI,GP,5
2020-03-27 03:00:00+00:00,DSI,GR,3
2020-03-27 03:00:00+00:00,DSI,GS,4
2020-03-27 03:00:00+00:00,DSI,GV,3
2020-03-27 03:00:00+00:00,DSI,GVC,4
2020-03-27 03:00:00+00:00,DSI,GVM,4
2020-03-27 03:00:00+00:00,DSI,GVMW,2
2020-03-27 03:00:00+00:00,DSI,GW,4
2020-03-27 03:00:00+00:00,DSI,GZ,3
2020-03-27 03:00:00+00:00,DSI,HAD,4
2020-03-27 03:00:00+00:00,DSI,HB,4
2020-03-27 03:00:00+00:00,DSI,HBZM,3
2020-03-27 03:00:00+00:00,DSI,HD,3
2020-03-27 03:00:00+00:00,DSI,HDB,4
2020-03-27 03:00:00+00:00,DSI,HDE,3
2020-03-27 03:00:00+00:00,DSI,HDG,2
2020-03-27 03:00:00+00:00,DSI,HDR,3
2020-03-27 03:00:00+00:00,DSI,HDRZ,3
2020-03-27 03:00:00+00:00,DSI,HFD,4
2020-03-27 03:00:00+00:00,DSI,HGL,4
2020-03-27 03:00:00+00:00,DSI,HGLG,3
2020-03-27 03:00:00+00:00,DSI,HGLO,3
2020-03-27 03:00:00+00:00,DSI,HGV,3
2020-03-27 03:00:00+00:00,DSI,HGZ,2
2020-03-27 03:00:00+00:00,DSI,HIL,3
2020-03-27 03:00:00+00:00,DSI,HK,3
2020-03-27 03:00:00+00:00,DSI,HKS,4
2020-03-27 03:00:00+00:00,DSI,HLG,4
2020-03-27 03:00:00+00:00,DSI,HLGH,4
2020-03-27 03:00:00+00:00,DSI,HLM,3
2020-03-27 03:00:00+00:00,DSI,HLMS,3
2020-03-27 03:00:00+00:00,DSI,HLO,4
2020-03-27 03:00:00+00:00,DSI,HM,3
2020-03-27 03:00:00+00:00,DSI,HMBH,4
2020-03-27 03:00:00+00:00,DSI,HMBV,3
2020-03-27 03:00:00+00:00,DSI,HMH,3
2020-03-27 03:00:00+00:00,DSI,HMN,3
2020-03-27 03:00:00+00:00,DSI,HN,1
2020-03-27 03:00:00+00:00,DSI,HNK,3
2020-03-27 03:00:00+00:00,DSI,HNO,4
2020-03-27 03:00:00+00:00,DSI,HNP,3
2020-03-27 03:00:00+00:00,DSI,HON,3
2020-03-27 03:00:00+00:00,DSI,HOR,5
2020-03-27 03:00:00+00:00,DSI,HR,6
2020-03-27 03:00:00+00:00,DSI,HRL,2
2020-03-27 03:00:00+00:00,DSI,HRLW,3
2020-03-27 03:00:00+00:00,DSI,HRN,4
2020-03-27 03:00:00+00:00,DSI,HRT,3
2020-03-27 03:00:00+00:00,DSI,HT,3
2020-03-27 03:00:00+00:00,DSI,HTN,2
2020-03-27 03:00:00+00:00,DSI,HTNC,4
2020-03-27 03:00:00+00:00,DSI,HTO,3
2020-03-27 03:00:00+00:00,DSI,HVL,4
2020-03-27 03:00:00+00:00,DSI,HVS,4
2020-03-27 03:00:00+00:00,DSI,HVSM,2
2020-03-27 03:00:00+00:00,DSI,HVSP,4
2020-03-27 03:00:00+00:00,DSI,HWD,3
2020-03-27 03:00:00+00:00,DSI,HWZB,4
2020-03-27 03:00:00+00:00,DSI,HZE,3
2020-03-27 03:00:00+00:00,DSI,IJT,3
2020-03-27 03:00:00+00:00,DSI,KBD,2
2020-03-27 03:00:00+00:00,DSI,KBK,3
2020-03-27 03:00:00+00:00,DSI,KLP,5
2020-03-27 03:00:00+00:00,DSI,KMA,4
2020-03-27 03:00:00+00:00,DSI,KMR,4
2020-03-27 03:00:00+00:00,DSI,KMW,4
2020-03-27 03:00:00+00:00,DSI,KPN,4
2020-03-27 03:00:00+00:00,DSI,KPNZ,3
2020-03-27 03:00:00+00:00,DSI,KRD,4
2020-03-27 03:00:00+00:00,DSI,KRG,3
2020-03-27 03:00:00+00:00,DSI,KTR,3
2020-03-27 03:00:00+00:00,DSI,KW,4
2020-03-27 03:00:00+00:00,DSI,KZ,2
2020-03-27 03:00:00+00:00,DSI,LAA,2
2020-03-27 03:00:00+00:00,DSI,LC,2
2020-03-27 03:00:00+00:00,DSI,LDL,4
2020-03-27 03:00:00+00:00,DSI,LDM,3
2020-03-27 03:00:00+00:00,DSI,LEDN,4
2020-03-27 03:00:00+00:00,DSI,LG,2
2020-03-27 03:00:00+00:00,DSI,LLS,4
2020-03-27 03:00:00+00:00,DSI,LLZM,4
2020-03-27 03:00:00+00:00,DSI,LP,3
2020-03-27 03:00:00+00:00,DSI,LTN,3
2020-03-27 03:00:00+00:00,DSI,LTV,4
2020-03-27 03:00:00+00:00,DSI,LUT,1
2020-03-27 03:00:00+00:00,DSI,LW,4
2020-03-27 03:00:00+00:00,DSI,LWC,4
2020-03-27 03:00:00+00:00,DSI,MAS,4
2020-03-27 03:00:00+00:00,DSI,MDB,4
2020-03-27 03:00:00+00:00,DSI,MES,3
2020-03-27 03:00:00+00:00,DSI,MG,4
2020-03-27 03:00:00+00:00,DSI,MMLH,1
2020-03-27 03:00:00+00:00,DSI,MP,3
2020-03-27 03:00:00+00:00,DSI,MRB,4
2020-03-27 03:00:00+00:00,DSI,MRN,3
2020-03-27 03:00:00+00:00,DSI,MT,4
2020-03-27 03:00:00+00:00,DSI,MTH,4
2020-03-27 03:00:00+00:00,DSI,MTN,3
2020-03-27 03:00:00+00:00,DSI,MTR,3
2020-03-27 03:00:00+00:00,DSI,MZ,1
2020-03-27 03:00:00+00:00,DSI,NA,4
2020-03-27 03:00:00+00:00,DSI,NDB,3
2020-03-27 03:00:00+00:00,DSI,NH,4
2020-03-27 03:00:00+00:00,DSI,NKK,3
2020-03-27 03:00:00+00:00,DSI,NM,3
2020-03-27 03:00:00+00:00,DSI,NMD,3
2020-03-27 03:00:00+00:00,DSI,NMGO,2
2020-03-27 03:00:00+00:00,DSI,NMH,2
2020-03-27 03:00:00+00:00,DSI,NML,3
2020-03-27 03:00:00+00:00,DSI,NS,2
2020-03-27 03:00:00+00:00,DSI,NSCH,6
2020-03-27 03:00:00+00:00,DSI,NVD,3
2020-03-27 03:00:00+00:00,DSI,NVP,3
2020-03-27 03:00:00+00:00,DSI,NWK,4
2020-03-27 03:00:00+00:00,DSI,O,3
2020-03-27 03:00:00+00:00,DSI,OBD,2
2020-03-27 03:00:00+00:00,DSI,ODB,4
2020-03-27 03:00:00+00:00,DSI,ODZ,3
2020-03-27 03:00:00+00:00,DSI,OMN,2
2020-03-27 03:00:00+00:00,DSI,OP,3
2020-03-27 03:00:00+00:00,DSI,OST,1
2020-03-27 03:00:00+00:00,DSI,OT,4
2020-03-27 03:00:00+00:00,DSI,OTB,4
2020-03-27 03:00:00+00:00,DSI,OVN,4
2020-03-27 03:00:00+00:00,DSI,OW,2
2020-03-27 03:00:00+00:00,DSI,PMO,2
2020-03-27 03:00:00+00:00,DSI,PMR,4
2020-03-27 03:00:00+00:00,DSI,PMW,3
2020-03-27 03:00:00+00:00,DSI,PT,3
2020-03-27 03:00:00+00:00,DSI,RAI,3
2020-03-27 03:00:00+00:00,DSI,RAT,4
2020-03-27 03:00:00+00:00,DSI,RB,3
2020-03-27 03:00:00+00:00,DSI,RD,4
2020-03-27 03:00:00+00:00,DSI,RH,2
2020-03-27 03:00:00+00:00,DSI,RHN,3
2020-03-27 03:00:00+00:00,DSI,RL,3
2020-03-27 03:00:00+00:00,DSI,RLB,6
2020-03-27 03:00:00+00:00,DSI,RM,3
2020-03-27 03:00:00+00:00,DSI,RS,4
2020-03-27 03:00:00+00:00,DSI,RSD,4
2020-03-27 03:00:00+00:00,DSI,RSN,3
2020-03-27 03:00:00+00:00,DSI,RSW,4
2020-03-27 03:00:00+00:00,DSI,RTA,4
2020-03-27 03:00:00+00:00,DSI,RTB,3
2020-03-27 03:00:00+00:00,DSI,RTD,5
2020-03-27 03:00:00+00:00,DSI,RTN,4
2020-03-27 03:00:00+00:00,DSI,RTZ,5
2020-03-27 03:00:00+00:00,DSI,RV,2
2020-03-27 03:00:00+00:00,DSI,RVS,3
2020-03-27 03:00:00+00:00,DSI,SBK,4
2020-03-27 03:00:00+00:00,DSI,SD,3
2020-03-27 03:00:00+00:00,DSI,SDA,2
2020-03-27 03:00:00+00:00,DSI,SDM,4
2020-03-27 03:00:00+00:00,DSI,SDT,3
2020-03-27 03:00:00+00:00,DSI,SDTB,4
2020-03-27 03:00:00+00:00,DSI,SGL,3
2020-03-27 03:00:00+00:00,DSI,SGN,4
2020-03-27 03:00:00+00:00,DSI,SHL,3
2020-03-27 03:00:00+00:00,DSI,SK,4
2020-03-27 03:00:00+00:00,DSI,SKND,2
2020-03-27 03:00:00+00:00,DSI,SM,4
2020-03-27 03:00:00+00:00,DSI,SN,2
2020-03-27 03:00:00+00:00,DSI,SOG,4
2020-03-27 03:00:00+00:00,DSI,SPM,4
2020-03-27 03:00:00+00:00,DSI,SPTN,3
2020-03-27 03:00:00+00:00,DSI,SPTZ,4
2020-03-27 03:00:00+00:00,DSI,SRN,4
2020-03-27 03:00:00+00:00,DSI,SSH,2
2020-03-27 03:00:00+00:00,DSI,ST,4
2020-03-27 03:00:00+00:00,DSI,STD,4
2020-03-27 03:00:00+00:00,DSI,STM,4
2020-03-27 03:00:00+00:00,DSI,STV,4
2020-03-27 03:00:00+00:00,DSI,STZ,3
2020-03-27 03:00:00+00:00,DSI,SWD,4
2020-03-27 03:00:00+00:00,DSI,SWK,5
2020-03-27 03:00:00+00:00,DSI,TB,2
2020-03-27 03:00:00+00:00,DSI,TBG,3
2020-03-27 03:00:00+00:00,DSI,TBR,4
2020-03-27 03:00:00+00:00,DSI,TBU,3
2020-03-27 03:00:00+00:00,DSI,TG,3
2020-03-27 03:00:00+00:00,DSI,TL,4
2020-03-27 03:00:00+00:00,DSI,TPSW,3
2020-03-27 03:00:00+00:00,DSI,TWL,3
2020-03-27 03:00:00+00:00,DSI,UHM,6
2020-03-27 03:00:00+00:00,DSI,UHZ,5
2020-03-27 03:00:00+00:00,DSI,UST,3
2020-03-27 03:00:00+00:00,DSI,UT,4
2020-03-27 03:00:00+00:00,DSI,UTG,3
2020-03-27 03:00:00+00:00,DSI,UTLN,3
2020-03-27 03:00:00+00:00,DSI,UTLR,4
2020-03-27 03:00:00+00:00,DSI,UTM,3
2020-03-27 03:00:00+00:00,DSI,UTO,1
2020-03-27 03:00:00+00:00,DSI,UTT,3
2020-03-27 03:00:00+00:00,DSI,UTVR,4
2020-03-27 03:00:00+00:00,DSI,UTZL,4
2020-03-27 03:00:00+00:00,DSI,VB,2
2020-03-27 03:00:00+00:00,DSI,VD,4
2020-03-27 03:00:00+00:00,DSI,VDL,4
2020-03-27 03:00:00+00:00,DSI,VDM,7
2020-03-27 03:00:00+00:00,DSI,VEM,4
2020-03-27 03:00:00+00:00,DSI,VG,4
2020-03-27 03:00:00+00:00,DSI,VH,3
2020-03-27 03:00:00+00:00,DSI,VHP,3
2020-03-27 03:00:00+00:00,DSI,VK,3
2020-03-27 03:00:00+00:00,DSI,VL,4
2020-03-27 03:00:00+00:00,DSI,VLB,3
2020-03-27 03:00:00+00:00,DSI,VNDC,4
2020-03-27 03:00:00+00:00,DSI,VNDW,3
2020-03-27 03:00:00+00:00,DSI,VP,4
2020-03-27 03:00:00+00:00,DSI,VRY,3
2020-03-27 03:00:00+00:00,DSI,VS,4
2020-03-27 03:00:00+00:00,DSI,VSS,3
2020-03-27 03:00:00+00:00,DSI,VST,4
2020-03-27 03:00:00+00:00,DSI,VSV,3
2020-03-27 03:00:00+00:00,DSI,VTN,4
2020-03-27 03:00:00+00:00,DSI,VZ,5
2020-03-27 03:00:00+00:00,DSI,WAD,4
2020-03-27 03:00:00+00:00,DSI,WADN,2
2020-03-27 03:00:00+00:00,DSI,WADT,4
2020-03-27 03:00:00+00:00,DSI,WC,3
2020-03-27 03:00:00+00:00,DSI,WD,4
2020-03-27 03:00:00+00:00,DSI,WDN,4
2020-03-27 03:00:00+00:00,DSI,WF,4
2020-03-27 03:00:00+00:00,DSI,WFM,4
2020-03-27 03:00:00+00:00,DSI,WH,4
2020-03-27 03:00:00+00:00,DSI,WK,2
2020-03-27 03:00:00+00:00,DSI,WL,3
2020-03-27 03:00:00+00:00,DSI,WM,3
2020-03-27 03:00:00+00:00,DSI,WP,2
2020-03-27 03:00:00+00:00,DSI,WS,5
2020-03-27 03:00:00+00:00,DSI,WSM,4
2020-03-27 03:00:00+00:00,DSI,WT,4
2020-03-27 03:00:00+00:00,DSI,WTV,4
2020-03-27 03:00:00+00:00,DSI,WV,2
2020-03-27 03:00:00+00:00,DSI,WW,3
2020-03-27 03:00:00+00:00,DSI,WWW,4
2020-03-27 03:00:00+00:00,DSI,WZ,3
2020-03-27 03:00:00+00:00,DSI,YPB,4
2020-03-27 03:00:00+00:00,DSI,ZA,3
2020-03-27 03:00:00+00:00,DSI,ZB,5
2020-03-27 03:00:00+00:00,DSI,ZBM,4
2020-03-27 03:00:00+00:00,DSI,ZD,2
2020-03-27 03:00:00+00:00,DSI,ZDK,1
2020-03-27 03:00:00+00:00,DSI,ZH,4
2020-03-27 03:00:00+00:00,DSI,ZL,3
2020-03-27 03:00:00+00:00,DSI,ZLSH,3
2020-03-27 03:00:00+00:00,DSI,ZLW,4
2020-03-27 03:00:00+00:00,DSI,ZP,4
2020-03-27 03:00:00+00:00,DSI,ZTM,3
2020-03-27 03:00:00+00:00,DSI,ZTMO,4
2020-03-27 03:00:00+00:00,DSI,ZV,3
2020-03-27 03:00:00+00:00,DSI,ZVB,3
2020-03-27 03:00:00+00:00,DSI,ZVT,3
2020-03-27 03:00:00+00:00,DSI,ZWD,5
2020-03-27 03:00:00+00:00,DSI,ZZS,3
2020-03-27 04:00:00+00:00,DSI,AC,5
2020-03-27 04:00:00+00:00,DSI,AH,5
2020-03-27 04:00:00+00:00,DSI,AHP,4
2020-03-27 04:00:00+00:00,DSI,AHPR,4
2020-03-27 04:00:00+00:00,DSI,AHZ,4
2020-03-27 04:00:00+00:00,DSI,AKL,4
2020-03-27 04:00:00+00:00,DSI,AKM,6
2020-03-27 04:00:00+00:00,DSI,ALM,6
2020-03-27 04:00:00+00:00,DSI,ALMB,6
2020-03-27 04:00:00+00:00,DSI,ALMM,4
2020-03-27 04:00:00+00:00,DSI,ALMO,3
2020-03-27 04:00:00+00:00,DSI,ALMP,5
2020-03-27 04:00:00+00:00,DSI,AMF,5
2020-03-27 04:00:00+00:00,DSI,AMFS,4
2020-03-27 04:00:00+00:00,DSI,AML,4
2020-03-27 04:00:00+00:00,DSI,AMPO,5
2020-03-27 04:00:00+00:00,DSI,AMR,6
2020-03-27 04:00:00+00:00,DSI,AMRI,5
2020-03-27 04:00:00+00:00,DSI,AMRN,5
2020-03-27 04:00:00+00:00,DSI,ANA,6
2020-03-27 04:00:00+00:00,DSI,APD,4
2020-03-27 04:00:00+00:00,DSI,APDM,4
2020-03-27 04:00:00+00:00,DSI,APDO,3
2020-03-27 04:00:00+00:00,DSI,APG,4
2020-03-27 04:00:00+00:00,DSI,APN,5
2020-03-27 04:00:00+00:00,DSI,ARN,4
2020-03-27 04:00:00+00:00,DSI,ASA,5
2020-03-27 04:00:00+00:00,DSI,ASB,4
2020-03-27 04:00:00+00:00,DSI,ASD,8
2020-03-27 04:00:00+00:00,DSI,ASDL,5
2020-03-27 04:00:00+00:00,DSI,ASDM,2
2020-03-27 04:00:00+00:00,DSI,ASDZ,4
2020-03-27 04:00:00+00:00,DSI,ASHD,5
2020-03-27 04:00:00+00:00,DSI,ASN,8
2020-03-27 04:00:00+00:00,DSI,ASS,7
2020-03-27 04:00:00+00:00,DSI,ASSP,4
2020-03-27 04:00:00+00:00,DSI,ATN,4
2020-03-27 04:00:00+00:00,DSI,AVAT,5
2020-03-27 04:00:00+00:00,DSI,BD,7
2020-03-27 04:00:00+00:00,DSI,BDE,4
2020-03-27 04:00:00+00:00,DSI,BDG,4
2020-03-27 04:00:00+00:00,DSI,BDM,5
2020-03-27 04:00:00+00:00,DSI,BDPB,5
2020-03-27 04:00:00+00:00,DSI,BET,6
2020-03-27 04:00:00+00:00,DSI,BF,6
2020-03-27 04:00:00+00:00,DSI,BGN,4
2020-03-27 04:00:00+00:00,DSI,BHDV,5
2020-03-27 04:00:00+00:00,DSI,BHV,3
2020-03-27 04:00:00+00:00,DSI,BK,3
2020-03-27 04:00:00+00:00,DSI,BKF,9
2020-03-27 04:00:00+00:00,DSI,BKG,9
2020-03-27 04:00:00+00:00,DSI,BKL,5
2020-03-27 04:00:00+00:00,DSI,BL,7
2020-03-27 04:00:00+00:00,DSI,BLL,5
2020-03-27 04:00:00+00:00,DSI,BMN,4
2020-03-27 04:00:00+00:00,DSI,BMR,5
2020-03-27 04:00:00+00:00,DSI,BN,4
2020-03-27 04:00:00+00:00,DSI,BNC,4
2020-03-27 04:00:00+00:00,DSI,BNK,3
2020-03-27 04:00:00+00:00,DSI,BNN,4
2020-03-27 04:00:00+00:00,DSI,BNZ,4
2020-03-27 04:00:00+00:00,DSI,BP,3
2020-03-27 04:00:00+00:00,DSI,BR,4
2020-03-27 04:00:00+00:00,DSI,BRD,8
2020-03-27 04:00:00+00:00,DSI,BRN,5
2020-03-27 04:00:00+00:00,DSI,BSD,3
2020-03-27 04:00:00+00:00,DSI,BSK,5
2020-03-27 04:00:00+00:00,DSI,BSKS,5
2020-03-27 04:00:00+00:00,DSI,BSMZ,5
2020-03-27 04:00:00+00:00,DSI,BTL,4
2020-03-27 04:00:00+00:00,DSI,BV,4
2020-03-27 04:00:00+00:00,DSI,BZL,4
2020-03-27 04:00:00+00:00,DSI,CAS,3
2020-03-27 04:00:00+00:00,DSI,CK,5
2020-03-27 04:00:00+00:00,DSI,CL,5
2020-03-27 04:00:00+00:00,DSI,CO,5
2020-03-27 04:00:00+00:00,DSI,CPS,4
2020-03-27 04:00:00+00:00,DSI,CVM,4
2020-03-27 04:00:00+00:00,DSI,DA,5
2020-03-27 04:00:00+00:00,DSI,DB,5
2020-03-27 04:00:00+00:00,DSI,DDN,4
2020-03-27 04:00:00+00:00,DSI,DDR,7
2020-03-27 04:00:00+00:00,DSI,DDRS,5
2020-03-27 04:00:00+00:00,DSI,DDZD,3
2020-03-27 04:00:00+00:00,DSI,DEI,5
2020-03-27 04:00:00+00:00,DSI,DID,5
2020-03-27 04:00:00+00:00,DSI,DL,4
2020-03-27 04:00:00+00:00,DSI,DLD,5
2020-03-27 04:00:00+00:00,DSI,DLN,4
2020-03-27 04:00:00+00:00,DSI,DMN,5
2020-03-27 04:00:00+00:00,DSI,DMNZ,5
2020-03-27 04:00:00+00:00,DSI,DN,4
2020-03-27 04:00:00+00:00,DSI,DR,5
2020-03-27 04:00:00+00:00,DSI,DRH,4
2020-03-27 04:00:00+00:00,DSI,DRON,3
2020-03-27 04:00:00+00:00,DSI,DRP,5
2020-03-27 04:00:00+00:00,DSI,DT,5
2020-03-27 04:00:00+00:00,DSI,DTC,4
2020-03-27 04:00:00+00:00,DSI,DTCH,4
2020-03-27 04:00:00+00:00,DSI,DTZ,5
2020-03-27 04:00:00+00:00,DSI,DV,5
2020-03-27 04:00:00+00:00,DSI,DVC,4
2020-03-27 04:00:00+00:00,DSI,DVD,5
2020-03-27 04:00:00+00:00,DSI,DVN,3
2020-03-27 04:00:00+00:00,DSI,DVNK,5
2020-03-27 04:00:00+00:00,DSI,DWE,3
2020-03-27 04:00:00+00:00,DSI,DZ,3
2020-03-27 04:00:00+00:00,DSI,DZW,4
2020-03-27 04:00:00+00:00,DSI,EC,4
2020-03-27 04:00:00+00:00,DSI,ED,4
2020-03-27 04:00:00+00:00,DSI,EDC,4
2020-03-27 04:00:00+00:00,DSI,EDN,4
2020-03-27 04:00:00+00:00,DSI,EEM,7
2020-03-27 04:00:00+00:00,DSI,EGH,5
2020-03-27 04:00:00+00:00,DSI,EGHM,4
2020-03-27 04:00:00+00:00,DSI,EHS,6
2020-03-27 04:00:00+00:00,DSI,EHV,8
2020-03-27 04:00:00+00:00,DSI,EKZ,13
2020-03-27 04:00:00+00:00,DSI,EML,4
2020-03-27 04:00:00+00:00,DSI,EMN,5
2020-03-27 04:00:00+00:00,DSI,EMNZ,5
2020-03-27 04:00:00+00:00,DSI,ES,5
2020-03-27 04:00:00+00:00,DSI,ESE,4
