2020-03-16 03:00:00+00:00,InfoPlusVTBS,,1
2020-03-16 05:00:00+00:00,InfoPlusVTBS,,2
2020-03-16 06:00:00+00:00,InfoPlusVTBS,,8
2020-03-16 07:00:00+00:00,InfoPlusVTBS,,117
2020-03-16 08:00:00+00:00,InfoPlusVTBS,,18
2020-03-16 09:00:00+00:00,InfoPlusVTBS,,4
2020-03-16 10:00:00+00:00,InfoPlusVTBS,,64
2020-03-16 11:00:00+00:00,InfoPlusVTBS,,6
2020-03-16 12:00:00+00:00,InfoPlusVTBS,,30
2020-03-16 13:00:00+00:00,InfoPlusVTBS,,15
2020-03-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-03-16 15:00:00+00:00,InfoPlusVTBS,,112
2020-03-16 17:00:00+00:00,InfoPlusVTBS,,19
2020-03-16 18:00:00+00:00,InfoPlusVTBS,,10
2020-03-16 19:00:00+00:00,InfoPlusVTBS,,9
2020-03-16 20:00:00+00:00,InfoPlusVTBS,,19
2020-03-17 00:00:00+00:00,InfoPlusVTBS,,6
