2020-03-04 03:00:00+00:00,KV17cvlinfo,,72
2020-03-04 04:00:00+00:00,KV17cvlinfo,,106
2020-03-04 05:00:00+00:00,KV17cvlinfo,,237
2020-03-04 06:00:00+00:00,KV17cvlinfo,,347
2020-03-04 07:00:00+00:00,KV17cvlinfo,,297
2020-03-04 08:00:00+00:00,KV17cvlinfo,,347
2020-03-04 09:00:00+00:00,KV17cvlinfo,,188
2020-03-04 10:00:00+00:00,KV17cvlinfo,,193
2020-03-04 11:00:00+00:00,KV17cvlinfo,,237
2020-03-04 12:00:00+00:00,KV17cvlinfo,,248
2020-03-04 13:00:00+00:00,KV17cvlinfo,,254
2020-03-04 14:00:00+00:00,KV17cvlinfo,,240
2020-03-04 15:00:00+00:00,KV17cvlinfo,,306
2020-03-04 16:00:00+00:00,KV17cvlinfo,,246
2020-03-04 17:00:00+00:00,KV17cvlinfo,,160
2020-03-04 18:00:00+00:00,KV17cvlinfo,,112
2020-03-04 19:00:00+00:00,KV17cvlinfo,,125
2020-03-04 20:00:00+00:00,KV17cvlinfo,,244
2020-03-04 21:00:00+00:00,KV17cvlinfo,,526
2020-03-04 22:00:00+00:00,KV17cvlinfo,,508
2020-03-04 23:00:00+00:00,KV17cvlinfo,,647
2020-03-05 00:00:00+00:00,KV17cvlinfo,,200
2020-03-05 02:00:00+00:00,KV17cvlinfo,,4
