2020-03-25 03:00:00+00:00,InfoPlusDAS,,1055
2020-03-25 04:00:00+00:00,InfoPlusDAS,,4283
2020-03-25 05:00:00+00:00,InfoPlusDAS,,7319
2020-03-25 06:00:00+00:00,InfoPlusDAS,,7924
2020-03-25 07:00:00+00:00,InfoPlusDAS,,8194
2020-03-25 08:00:00+00:00,InfoPlusDAS,,8164
2020-03-25 09:00:00+00:00,InfoPlusDAS,,7846
2020-03-25 10:00:00+00:00,InfoPlusDAS,,7849
2020-03-25 11:00:00+00:00,InfoPlusDAS,,7725
2020-03-25 12:00:00+00:00,InfoPlusDAS,,7677
2020-03-25 13:00:00+00:00,InfoPlusDAS,,7825
2020-03-25 14:00:00+00:00,InfoPlusDAS,,7969
2020-03-25 15:00:00+00:00,InfoPlusDAS,,8068
2020-03-25 16:00:00+00:00,InfoPlusDAS,,8183
2020-03-25 17:00:00+00:00,InfoPlusDAS,,7630
2020-03-25 18:00:00+00:00,InfoPlusDAS,,7169
2020-03-25 19:00:00+00:00,InfoPlusDAS,,6725
2020-03-25 20:00:00+00:00,InfoPlusDAS,,6473
2020-03-25 21:00:00+00:00,InfoPlusDAS,,6116
2020-03-25 22:00:00+00:00,InfoPlusDAS,,5201
2020-03-25 23:00:00+00:00,InfoPlusDAS,,2963
2020-03-26 00:00:00+00:00,InfoPlusDAS,,484
2020-03-26 01:00:00+00:00,InfoPlusDAS,,12
2020-03-26 02:00:00+00:00,InfoPlusDAS,,50
