2020-03-10 03:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 06:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-10 10:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 12:00:00+00:00,InfoPlusVTBL,,2
2020-03-10 14:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 15:00:00+00:00,InfoPlusVTBL,,5
2020-03-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 18:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 20:00:00+00:00,InfoPlusVTBL,,1
