2020-03-04 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 07:00:00+00:00,InfoPlusVTBL,,3
2020-03-04 08:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 10:00:00+00:00,InfoPlusVTBL,,4
2020-03-04 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 14:00:00+00:00,InfoPlusVTBL,,15
2020-03-04 15:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 16:00:00+00:00,InfoPlusVTBL,,3
2020-03-04 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 00:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 01:00:00+00:00,InfoPlusVTBL,,9
