2020-03-08 03:00:00+00:00,InfoPlusDAS,,169
2020-03-08 04:00:00+00:00,InfoPlusDAS,,502
2020-03-08 05:00:00+00:00,InfoPlusDAS,,1668
2020-03-08 06:00:00+00:00,InfoPlusDAS,,4196
2020-03-08 07:00:00+00:00,InfoPlusDAS,,6482
2020-03-08 08:00:00+00:00,InfoPlusDAS,,6672
2020-03-08 09:00:00+00:00,InfoPlusDAS,,7028
2020-03-08 10:00:00+00:00,InfoPlusDAS,,7262
2020-03-08 11:00:00+00:00,InfoPlusDAS,,7772
2020-03-08 12:00:00+00:00,InfoPlusDAS,,8191
2020-03-08 13:00:00+00:00,InfoPlusDAS,,7722
2020-03-08 14:00:00+00:00,InfoPlusDAS,,7263
2020-03-08 15:00:00+00:00,InfoPlusDAS,,7209
2020-03-08 16:00:00+00:00,InfoPlusDAS,,7732
2020-03-08 17:00:00+00:00,InfoPlusDAS,,7558
2020-03-08 18:00:00+00:00,InfoPlusDAS,,7848
2020-03-08 19:00:00+00:00,InfoPlusDAS,,7571
2020-03-08 20:00:00+00:00,InfoPlusDAS,,7122
2020-03-08 21:00:00+00:00,InfoPlusDAS,,6682
2020-03-08 22:00:00+00:00,InfoPlusDAS,,5943
2020-03-08 23:00:00+00:00,InfoPlusDAS,,3411
2020-03-09 00:00:00+00:00,InfoPlusDAS,,478
2020-03-09 01:00:00+00:00,InfoPlusDAS,,59
2020-03-09 02:00:00+00:00,InfoPlusDAS,,73
