2020-03-13 03:00:00+00:00,InfoPlusDAS,,1115
2020-03-13 04:00:00+00:00,InfoPlusDAS,,4732
2020-03-13 05:00:00+00:00,InfoPlusDAS,,9335
2020-03-13 06:00:00+00:00,InfoPlusDAS,,10137
2020-03-13 07:00:00+00:00,InfoPlusDAS,,10579
2020-03-13 08:00:00+00:00,InfoPlusDAS,,10541
2020-03-13 09:00:00+00:00,InfoPlusDAS,,10415
2020-03-13 10:00:00+00:00,InfoPlusDAS,,9902
2020-03-13 11:00:00+00:00,InfoPlusDAS,,10209
2020-03-13 12:00:00+00:00,InfoPlusDAS,,10092
2020-03-13 13:00:00+00:00,InfoPlusDAS,,10256
2020-03-13 14:00:00+00:00,InfoPlusDAS,,11165
2020-03-13 15:00:00+00:00,InfoPlusDAS,,10489
2020-03-13 16:00:00+00:00,InfoPlusDAS,,10613
2020-03-13 17:00:00+00:00,InfoPlusDAS,,10084
2020-03-13 18:00:00+00:00,InfoPlusDAS,,10021
2020-03-13 19:00:00+00:00,InfoPlusDAS,,9093
2020-03-13 20:00:00+00:00,InfoPlusDAS,,7891
2020-03-13 21:00:00+00:00,InfoPlusDAS,,7436
2020-03-13 22:00:00+00:00,InfoPlusDAS,,6189
2020-03-13 23:00:00+00:00,InfoPlusDAS,,4363
2020-03-14 00:00:00+00:00,InfoPlusDAS,,1226
2020-03-14 01:00:00+00:00,InfoPlusDAS,,203
2020-03-14 02:00:00+00:00,InfoPlusDAS,,87
