2020-03-18 03:00:00+00:00,InfoPlusPIS,,436
2020-03-18 04:00:00+00:00,InfoPlusPIS,,64
2020-03-18 05:00:00+00:00,InfoPlusPIS,,292
2020-03-18 06:00:00+00:00,InfoPlusPIS,,371
2020-03-18 07:00:00+00:00,InfoPlusPIS,,209
2020-03-18 08:00:00+00:00,InfoPlusPIS,,157
2020-03-18 09:00:00+00:00,InfoPlusPIS,,76
2020-03-18 10:00:00+00:00,InfoPlusPIS,,185
2020-03-18 11:00:00+00:00,InfoPlusPIS,,74
2020-03-18 12:00:00+00:00,InfoPlusPIS,,76
2020-03-18 13:00:00+00:00,InfoPlusPIS,,76
2020-03-18 14:00:00+00:00,InfoPlusPIS,,284
2020-03-18 15:00:00+00:00,InfoPlusPIS,,233
2020-03-18 16:00:00+00:00,InfoPlusPIS,,75
2020-03-18 17:00:00+00:00,InfoPlusPIS,,154
2020-03-18 18:00:00+00:00,InfoPlusPIS,,347
2020-03-18 19:00:00+00:00,InfoPlusPIS,,179
2020-03-18 20:00:00+00:00,InfoPlusPIS,,79
2020-03-18 21:00:00+00:00,InfoPlusPIS,,57
2020-03-18 22:00:00+00:00,InfoPlusPIS,,7
2020-03-19 00:00:00+00:00,InfoPlusPIS,,9
2020-03-19 01:00:00+00:00,InfoPlusPIS,,19
2020-03-19 02:00:00+00:00,InfoPlusPIS,,2
