2020-03-21 03:00:00+00:00,InfoPlusRIT,,263
2020-03-21 04:00:00+00:00,InfoPlusRIT,,529
2020-03-21 05:00:00+00:00,InfoPlusRIT,,1129
2020-03-21 06:00:00+00:00,InfoPlusRIT,,1330
2020-03-21 07:00:00+00:00,InfoPlusRIT,,1345
2020-03-21 08:00:00+00:00,InfoPlusRIT,,1462
2020-03-21 09:00:00+00:00,InfoPlusRIT,,1544
2020-03-21 10:00:00+00:00,InfoPlusRIT,,1523
2020-03-21 11:00:00+00:00,InfoPlusRIT,,1344
2020-03-21 12:00:00+00:00,InfoPlusRIT,,1605
2020-03-21 13:00:00+00:00,InfoPlusRIT,,1446
2020-03-21 14:00:00+00:00,InfoPlusRIT,,1383
2020-03-21 15:00:00+00:00,InfoPlusRIT,,1277
2020-03-21 16:00:00+00:00,InfoPlusRIT,,1299
2020-03-21 17:00:00+00:00,InfoPlusRIT,,1253
2020-03-21 18:00:00+00:00,InfoPlusRIT,,1260
2020-03-21 19:00:00+00:00,InfoPlusRIT,,1224
2020-03-21 20:00:00+00:00,InfoPlusRIT,,1053
2020-03-21 21:00:00+00:00,InfoPlusRIT,,6221
2020-03-21 22:00:00+00:00,InfoPlusRIT,,898
2020-03-21 23:00:00+00:00,InfoPlusRIT,,550
2020-03-22 00:00:00+00:00,InfoPlusRIT,,232
2020-03-22 01:00:00+00:00,InfoPlusRIT,,192
2020-03-22 02:00:00+00:00,InfoPlusRIT,,216
