2020-03-07 03:00:00+00:00,InfoPlusDVS,,321
2020-03-07 04:00:00+00:00,InfoPlusDVS,,1767
2020-03-07 05:00:00+00:00,InfoPlusDVS,,4808
2020-03-07 06:00:00+00:00,InfoPlusDVS,,7707
2020-03-07 07:00:00+00:00,InfoPlusDVS,,8211
2020-03-07 08:00:00+00:00,InfoPlusDVS,,8185
2020-03-07 09:00:00+00:00,InfoPlusDVS,,8592
2020-03-07 10:00:00+00:00,InfoPlusDVS,,8527
2020-03-07 11:00:00+00:00,InfoPlusDVS,,8539
2020-03-07 12:00:00+00:00,InfoPlusDVS,,8507
2020-03-07 13:00:00+00:00,InfoPlusDVS,,8415
2020-03-07 14:00:00+00:00,InfoPlusDVS,,8349
2020-03-07 15:00:00+00:00,InfoPlusDVS,,8271
2020-03-07 16:00:00+00:00,InfoPlusDVS,,8404
2020-03-07 17:00:00+00:00,InfoPlusDVS,,8422
2020-03-07 18:00:00+00:00,InfoPlusDVS,,8465
2020-03-07 19:00:00+00:00,InfoPlusDVS,,8349
2020-03-07 20:00:00+00:00,InfoPlusDVS,,7630
2020-03-07 21:00:00+00:00,InfoPlusDVS,,7155
2020-03-07 22:00:00+00:00,InfoPlusDVS,,6566
2020-03-07 23:00:00+00:00,InfoPlusDVS,,4238
2020-03-08 00:00:00+00:00,InfoPlusDVS,,1372
2020-03-08 01:00:00+00:00,InfoPlusDVS,,248
2020-03-08 02:00:00+00:00,InfoPlusDVS,,83
