2020-03-03 03:00:00+00:00,OVFiets,,25534
2020-03-03 04:00:00+00:00,OVFiets,,23926
2020-03-03 05:00:00+00:00,OVFiets,,26905
2020-03-03 06:00:00+00:00,OVFiets,,28641
2020-03-03 07:00:00+00:00,OVFiets,,29573
2020-03-03 08:00:00+00:00,OVFiets,,29142
2020-03-03 09:00:00+00:00,OVFiets,,29645
2020-03-03 10:00:00+00:00,OVFiets,,27001
2020-03-03 11:00:00+00:00,OVFiets,,28245
2020-03-03 12:00:00+00:00,OVFiets,,25890
2020-03-03 13:00:00+00:00,OVFiets,,28591
2020-03-03 14:00:00+00:00,OVFiets,,32505
2020-03-03 15:00:00+00:00,OVFiets,,30456
2020-03-03 16:00:00+00:00,OVFiets,,29190
2020-03-03 17:00:00+00:00,OVFiets,,30931
2020-03-03 18:00:00+00:00,OVFiets,,25630
2020-03-03 19:00:00+00:00,OVFiets,,25243
2020-03-03 20:00:00+00:00,OVFiets,,27395
2020-03-03 21:00:00+00:00,OVFiets,,26305
2020-03-03 22:00:00+00:00,OVFiets,,24781
2020-03-03 23:00:00+00:00,OVFiets,,24831
2020-03-04 00:00:00+00:00,OVFiets,,26512
2020-03-04 01:00:00+00:00,OVFiets,,26882
2020-03-04 02:00:00+00:00,OVFiets,,25639
