2020-03-09 03:00:00+00:00,InfoPlusDAS,,1074
2020-03-09 04:00:00+00:00,InfoPlusDAS,,4581
2020-03-09 05:00:00+00:00,InfoPlusDAS,,9400
2020-03-09 06:00:00+00:00,InfoPlusDAS,,10897
2020-03-09 07:00:00+00:00,InfoPlusDAS,,11143
2020-03-09 08:00:00+00:00,InfoPlusDAS,,10857
2020-03-09 09:00:00+00:00,InfoPlusDAS,,10348
2020-03-09 10:00:00+00:00,InfoPlusDAS,,10034
2020-03-09 11:00:00+00:00,InfoPlusDAS,,11575
2020-03-09 12:00:00+00:00,InfoPlusDAS,,10696
2020-03-09 13:00:00+00:00,InfoPlusDAS,,10473
2020-03-09 14:00:00+00:00,InfoPlusDAS,,10678
2020-03-09 15:00:00+00:00,InfoPlusDAS,,10745
2020-03-09 16:00:00+00:00,InfoPlusDAS,,10637
2020-03-09 17:00:00+00:00,InfoPlusDAS,,10199
2020-03-09 18:00:00+00:00,InfoPlusDAS,,9491
2020-03-09 19:00:00+00:00,InfoPlusDAS,,8412
2020-03-09 20:00:00+00:00,InfoPlusDAS,,7698
2020-03-09 21:00:00+00:00,InfoPlusDAS,,7157
2020-03-09 22:00:00+00:00,InfoPlusDAS,,5957
2020-03-09 23:00:00+00:00,InfoPlusDAS,,3869
2020-03-10 00:00:00+00:00,InfoPlusDAS,,628
2020-03-10 01:00:00+00:00,InfoPlusDAS,,76
2020-03-10 02:00:00+00:00,InfoPlusDAS,,109
