2020-03-21 05:00:00+00:00,InfoPlusPIL,,2
2020-03-21 06:00:00+00:00,InfoPlusPIL,,1
2020-03-21 07:00:00+00:00,InfoPlusPIL,,1
2020-03-21 08:00:00+00:00,InfoPlusPIL,,5
2020-03-21 09:00:00+00:00,InfoPlusPIL,,2
2020-03-21 10:00:00+00:00,InfoPlusPIL,,3
2020-03-21 11:00:00+00:00,InfoPlusPIL,,6
2020-03-21 12:00:00+00:00,InfoPlusPIL,,2
2020-03-21 13:00:00+00:00,InfoPlusPIL,,1
2020-03-21 14:00:00+00:00,InfoPlusPIL,,2
2020-03-21 19:00:00+00:00,InfoPlusPIL,,3
2020-03-21 20:00:00+00:00,InfoPlusPIL,,2
2020-03-21 23:00:00+00:00,InfoPlusPIL,,5
