2020-03-23 04:00:00+00:00,InfoPlusTRB,,101
2020-03-23 05:00:00+00:00,InfoPlusTRB,,537
2020-03-23 06:00:00+00:00,InfoPlusTRB,,1017
2020-03-23 07:00:00+00:00,InfoPlusTRB,,1261
2020-03-23 08:00:00+00:00,InfoPlusTRB,,317
2020-03-23 09:00:00+00:00,InfoPlusTRB,,277
2020-03-23 13:00:00+00:00,InfoPlusTRB,,170
2020-03-23 14:00:00+00:00,InfoPlusTRB,,288
2020-03-23 16:00:00+00:00,InfoPlusTRB,,109
2020-03-23 17:00:00+00:00,InfoPlusTRB,,41
2020-03-23 19:00:00+00:00,InfoPlusTRB,,2
2020-03-23 20:00:00+00:00,InfoPlusTRB,,9
2020-03-23 21:00:00+00:00,InfoPlusTRB,,215
2020-03-23 22:00:00+00:00,InfoPlusTRB,,64
2020-03-23 23:00:00+00:00,InfoPlusTRB,,173
