2020-03-20 03:00:00+00:00,InfoPlusRIT,,550
2020-03-20 04:00:00+00:00,InfoPlusRIT,,1115
2020-03-20 05:00:00+00:00,InfoPlusRIT,,2003
2020-03-20 06:00:00+00:00,InfoPlusRIT,,1999
2020-03-20 07:00:00+00:00,InfoPlusRIT,,2183
2020-03-20 08:00:00+00:00,InfoPlusRIT,,7120
2020-03-20 09:00:00+00:00,InfoPlusRIT,,12222
2020-03-20 10:00:00+00:00,InfoPlusRIT,,4653
2020-03-20 11:00:00+00:00,InfoPlusRIT,,1678
2020-03-20 12:00:00+00:00,InfoPlusRIT,,1781
2020-03-20 13:00:00+00:00,InfoPlusRIT,,1647
2020-03-20 14:00:00+00:00,InfoPlusRIT,,1688
2020-03-20 15:00:00+00:00,InfoPlusRIT,,1966
2020-03-20 16:00:00+00:00,InfoPlusRIT,,2563
2020-03-20 17:00:00+00:00,InfoPlusRIT,,1901
2020-03-20 18:00:00+00:00,InfoPlusRIT,,1785
2020-03-20 19:00:00+00:00,InfoPlusRIT,,9953
2020-03-20 20:00:00+00:00,InfoPlusRIT,,10385
2020-03-20 21:00:00+00:00,InfoPlusRIT,,3604
2020-03-20 22:00:00+00:00,InfoPlusRIT,,15358
2020-03-20 23:00:00+00:00,InfoPlusRIT,,611
2020-03-21 00:00:00+00:00,InfoPlusRIT,,226
2020-03-21 01:00:00+00:00,InfoPlusRIT,,138
2020-03-21 02:00:00+00:00,InfoPlusRIT,,269
2020-03-21 03:00:00+00:00,InfoPlusRIT,,1
