2020-03-19 06:00:00+00:00,InfoPlusPIL,,2
2020-03-19 07:00:00+00:00,InfoPlusPIL,,5
2020-03-19 10:00:00+00:00,InfoPlusPIL,,9
2020-03-19 12:00:00+00:00,InfoPlusPIL,,9
2020-03-19 13:00:00+00:00,InfoPlusPIL,,14
2020-03-19 14:00:00+00:00,InfoPlusPIL,,1
2020-03-19 15:00:00+00:00,InfoPlusPIL,,3
2020-03-19 16:00:00+00:00,InfoPlusPIL,,2
2020-03-19 19:00:00+00:00,InfoPlusPIL,,5
2020-03-19 20:00:00+00:00,InfoPlusPIL,,4
2020-03-19 21:00:00+00:00,InfoPlusPIL,,2
2020-03-19 22:00:00+00:00,InfoPlusPIL,,1
2020-03-19 23:00:00+00:00,InfoPlusPIL,,2
