2020-03-06 03:00:00+00:00,HAFAS,AC,5
2020-03-06 03:00:00+00:00,HAFAS,AH,4
2020-03-06 03:00:00+00:00,HAFAS,AHP,4
2020-03-06 03:00:00+00:00,HAFAS,AHPR,6
2020-03-06 03:00:00+00:00,HAFAS,AHZ,4
2020-03-06 03:00:00+00:00,HAFAS,AKL,6
2020-03-06 03:00:00+00:00,HAFAS,AKM,6
2020-03-06 03:00:00+00:00,HAFAS,ALM,6
2020-03-06 03:00:00+00:00,HAFAS,ALMB,6
2020-03-06 03:00:00+00:00,HAFAS,ALMM,6
2020-03-06 03:00:00+00:00,HAFAS,ALMO,6
2020-03-06 03:00:00+00:00,HAFAS,ALMP,7
2020-03-06 03:00:00+00:00,HAFAS,AMF,4
2020-03-06 03:00:00+00:00,HAFAS,AMFS,6
2020-03-06 03:00:00+00:00,HAFAS,AML,6
2020-03-06 03:00:00+00:00,HAFAS,AMPO,6
2020-03-06 03:00:00+00:00,HAFAS,AMR,6
2020-03-06 03:00:00+00:00,HAFAS,AMRI,5
2020-03-06 03:00:00+00:00,HAFAS,AMRN,6
2020-03-06 03:00:00+00:00,HAFAS,ANA,6
2020-03-06 03:00:00+00:00,HAFAS,APD,4
2020-03-06 03:00:00+00:00,HAFAS,APDM,6
2020-03-06 03:00:00+00:00,HAFAS,APDO,4
2020-03-06 03:00:00+00:00,HAFAS,APG,4
2020-03-06 03:00:00+00:00,HAFAS,APN,6
2020-03-06 03:00:00+00:00,HAFAS,ARN,6
2020-03-06 03:00:00+00:00,HAFAS,ASA,6
2020-03-06 03:00:00+00:00,HAFAS,ASB,6
2020-03-06 03:00:00+00:00,HAFAS,ASD,10
2020-03-06 03:00:00+00:00,HAFAS,ASDL,6
2020-03-06 03:00:00+00:00,HAFAS,ASDM,6
2020-03-06 03:00:00+00:00,HAFAS,ASDZ,5
2020-03-06 03:00:00+00:00,HAFAS,ASHD,4
2020-03-06 03:00:00+00:00,HAFAS,ASN,5
2020-03-06 03:00:00+00:00,HAFAS,ASS,5
2020-03-06 03:00:00+00:00,HAFAS,ASSP,6
2020-03-06 03:00:00+00:00,HAFAS,ATN,6
2020-03-06 03:00:00+00:00,HAFAS,AVAT,4
2020-03-06 03:00:00+00:00,HAFAS,BD,6
2020-03-06 03:00:00+00:00,HAFAS,BDE,6
2020-03-06 03:00:00+00:00,HAFAS,BDG,6
2020-03-06 03:00:00+00:00,HAFAS,BDM,6
2020-03-06 03:00:00+00:00,HAFAS,BDPB,6
2020-03-06 03:00:00+00:00,HAFAS,BET,6
2020-03-06 03:00:00+00:00,HAFAS,BF,5
2020-03-06 03:00:00+00:00,HAFAS,BGN,4
2020-03-06 03:00:00+00:00,HAFAS,BHDV,4
2020-03-06 03:00:00+00:00,HAFAS,BHV,6
2020-03-06 03:00:00+00:00,HAFAS,BK,6
2020-03-06 03:00:00+00:00,HAFAS,BKF,7
2020-03-06 03:00:00+00:00,HAFAS,BKG,8
2020-03-06 03:00:00+00:00,HAFAS,BKL,5
2020-03-06 03:00:00+00:00,HAFAS,BL,6
2020-03-06 03:00:00+00:00,HAFAS,BLL,6
2020-03-06 03:00:00+00:00,HAFAS,BMN,6
2020-03-06 03:00:00+00:00,HAFAS,BMR,6
2020-03-06 03:00:00+00:00,HAFAS,BN,6
2020-03-06 03:00:00+00:00,HAFAS,BNC,5
2020-03-06 03:00:00+00:00,HAFAS,BNK,5
2020-03-06 03:00:00+00:00,HAFAS,BNN,6
2020-03-06 03:00:00+00:00,HAFAS,BNZ,6
2020-03-06 03:00:00+00:00,HAFAS,BP,6
2020-03-06 03:00:00+00:00,HAFAS,BR,6
2020-03-06 03:00:00+00:00,HAFAS,BRD,6
2020-03-06 03:00:00+00:00,HAFAS,BRN,6
2020-03-06 03:00:00+00:00,HAFAS,BSD,6
2020-03-06 03:00:00+00:00,HAFAS,BSK,6
2020-03-06 03:00:00+00:00,HAFAS,BSKS,4
2020-03-06 03:00:00+00:00,HAFAS,BSMZ,5
2020-03-06 03:00:00+00:00,HAFAS,BTL,6
2020-03-06 03:00:00+00:00,HAFAS,BV,6
2020-03-06 03:00:00+00:00,HAFAS,BZL,6
2020-03-06 03:00:00+00:00,HAFAS,CAS,6
2020-03-06 03:00:00+00:00,HAFAS,CK,6
2020-03-06 03:00:00+00:00,HAFAS,CL,6
2020-03-06 03:00:00+00:00,HAFAS,CO,6
2020-03-06 03:00:00+00:00,HAFAS,CPS,6
2020-03-06 03:00:00+00:00,HAFAS,CVM,4
2020-03-06 03:00:00+00:00,HAFAS,DA,6
2020-03-06 03:00:00+00:00,HAFAS,DB,6
2020-03-06 03:00:00+00:00,HAFAS,DDN,6
2020-03-06 03:00:00+00:00,HAFAS,DDR,6
2020-03-06 03:00:00+00:00,HAFAS,DDRS,7
2020-03-06 03:00:00+00:00,HAFAS,DDZD,6
2020-03-06 03:00:00+00:00,HAFAS,DEI,6
2020-03-06 03:00:00+00:00,HAFAS,DID,6
2020-03-06 03:00:00+00:00,HAFAS,DL,6
2020-03-06 03:00:00+00:00,HAFAS,DLD,4
2020-03-06 03:00:00+00:00,HAFAS,DLN,6
2020-03-06 03:00:00+00:00,HAFAS,DMN,6
2020-03-06 03:00:00+00:00,HAFAS,DMNZ,6
2020-03-06 03:00:00+00:00,HAFAS,DN,6
2020-03-06 03:00:00+00:00,HAFAS,DR,4
2020-03-06 03:00:00+00:00,HAFAS,DRH,6
2020-03-06 03:00:00+00:00,HAFAS,DRON,6
2020-03-06 03:00:00+00:00,HAFAS,DRP,4
2020-03-06 03:00:00+00:00,HAFAS,DT,6
2020-03-06 03:00:00+00:00,HAFAS,DTC,6
2020-03-06 03:00:00+00:00,HAFAS,DTCH,4
2020-03-06 03:00:00+00:00,HAFAS,DTZ,5
2020-03-06 03:00:00+00:00,HAFAS,DV,6
2020-03-06 03:00:00+00:00,HAFAS,DVC,4
2020-03-06 03:00:00+00:00,HAFAS,DVD,6
2020-03-06 03:00:00+00:00,HAFAS,DVN,6
2020-03-06 03:00:00+00:00,HAFAS,DVNK,6
2020-03-06 03:00:00+00:00,HAFAS,DWE,4
2020-03-06 03:00:00+00:00,HAFAS,DZ,4
2020-03-06 03:00:00+00:00,HAFAS,DZW,4
2020-03-06 03:00:00+00:00,HAFAS,EC,4
2020-03-06 03:00:00+00:00,HAFAS,ED,4
2020-03-06 03:00:00+00:00,HAFAS,EDC,6
2020-03-06 03:00:00+00:00,HAFAS,EDN,6
2020-03-06 03:00:00+00:00,HAFAS,EEM,6
2020-03-06 03:00:00+00:00,HAFAS,EGH,6
2020-03-06 03:00:00+00:00,HAFAS,EGHM,6
2020-03-06 03:00:00+00:00,HAFAS,EHS,6
2020-03-06 03:00:00+00:00,HAFAS,EHV,5
2020-03-06 03:00:00+00:00,HAFAS,EKZ,6
2020-03-06 03:00:00+00:00,HAFAS,EML,6
2020-03-06 03:00:00+00:00,HAFAS,EMN,6
2020-03-06 03:00:00+00:00,HAFAS,EMNZ,4
2020-03-06 03:00:00+00:00,HAFAS,ES,6
2020-03-06 03:00:00+00:00,HAFAS,ESE,4
2020-03-06 03:00:00+00:00,HAFAS,ESK,4
2020-03-06 03:00:00+00:00,HAFAS,EST,4
2020-03-06 03:00:00+00:00,HAFAS,ETN,5
2020-03-06 03:00:00+00:00,HAFAS,FN,4
2020-03-06 03:00:00+00:00,HAFAS,FWD,4
2020-03-06 03:00:00+00:00,HAFAS,GBG,6
2020-03-06 03:00:00+00:00,HAFAS,GBR,6
2020-03-06 03:00:00+00:00,HAFAS,GD,12
2020-03-06 03:00:00+00:00,HAFAS,GDG,6
2020-03-06 03:00:00+00:00,HAFAS,GDM,6
2020-03-06 03:00:00+00:00,HAFAS,GDR,6
2020-03-06 03:00:00+00:00,HAFAS,GERP,2
2020-03-06 03:00:00+00:00,HAFAS,GK,6
2020-03-06 03:00:00+00:00,HAFAS,GLN,6
2020-03-06 03:00:00+00:00,HAFAS,GN,5
2020-03-06 03:00:00+00:00,HAFAS,GND,8
2020-03-06 03:00:00+00:00,HAFAS,GNN,6
2020-03-06 03:00:00+00:00,HAFAS,GO,4
2020-03-06 03:00:00+00:00,HAFAS,GP,6
2020-03-06 03:00:00+00:00,HAFAS,GR,5
2020-03-06 03:00:00+00:00,HAFAS,GS,6
2020-03-06 03:00:00+00:00,HAFAS,GV,12
2020-03-06 03:00:00+00:00,HAFAS,GVC,6
2020-03-06 03:00:00+00:00,HAFAS,GVM,6
2020-03-06 03:00:00+00:00,HAFAS,GVMW,5
2020-03-06 03:00:00+00:00,HAFAS,GW,5
2020-03-06 03:00:00+00:00,HAFAS,GZ,4
2020-03-06 03:00:00+00:00,HAFAS,HAD,5
2020-03-06 03:00:00+00:00,HAFAS,HB,6
2020-03-06 03:00:00+00:00,HAFAS,HBZM,4
2020-03-06 03:00:00+00:00,HAFAS,HD,6
2020-03-06 03:00:00+00:00,HAFAS,HDB,6
2020-03-06 03:00:00+00:00,HAFAS,HDE,5
2020-03-06 03:00:00+00:00,HAFAS,HDG,5
2020-03-06 03:00:00+00:00,HAFAS,HDR,4
2020-03-06 03:00:00+00:00,HAFAS,HDRZ,6
2020-03-06 03:00:00+00:00,HAFAS,HFD,6
2020-03-06 03:00:00+00:00,HAFAS,HGL,8
2020-03-06 03:00:00+00:00,HAFAS,HGLG,6
2020-03-06 03:00:00+00:00,HAFAS,HGLO,4
2020-03-06 03:00:00+00:00,HAFAS,HGV,4
2020-03-06 03:00:00+00:00,HAFAS,HGZ,6
2020-03-06 03:00:00+00:00,HAFAS,HIL,6
2020-03-06 03:00:00+00:00,HAFAS,HK,6
2020-03-06 03:00:00+00:00,HAFAS,HKS,6
2020-03-06 03:00:00+00:00,HAFAS,HLG,4
2020-03-06 03:00:00+00:00,HAFAS,HLGH,2
2020-03-06 03:00:00+00:00,HAFAS,HLM,5
2020-03-06 03:00:00+00:00,HAFAS,HLMS,6
2020-03-06 03:00:00+00:00,HAFAS,HLO,6
2020-03-06 03:00:00+00:00,HAFAS,HM,6
2020-03-06 03:00:00+00:00,HAFAS,HMBH,6
2020-03-06 03:00:00+00:00,HAFAS,HMBV,6
2020-03-06 03:00:00+00:00,HAFAS,HMH,6
2020-03-06 03:00:00+00:00,HAFAS,HMN,6
2020-03-06 03:00:00+00:00,HAFAS,HN,6
2020-03-06 03:00:00+00:00,HAFAS,HNK,8
2020-03-06 03:00:00+00:00,HAFAS,HNO,5
2020-03-06 03:00:00+00:00,HAFAS,HNP,6
2020-03-06 03:00:00+00:00,HAFAS,HON,4
2020-03-06 03:00:00+00:00,HAFAS,HOR,6
2020-03-06 03:00:00+00:00,HAFAS,HR,6
2020-03-06 03:00:00+00:00,HAFAS,HRL,4
2020-03-06 03:00:00+00:00,HAFAS,HRLW,4
2020-03-06 03:00:00+00:00,HAFAS,HRN,6
2020-03-06 03:00:00+00:00,HAFAS,HRT,5
2020-03-06 03:00:00+00:00,HAFAS,HT,4
2020-03-06 03:00:00+00:00,HAFAS,HTN,6
2020-03-06 03:00:00+00:00,HAFAS,HTNC,6
2020-03-06 03:00:00+00:00,HAFAS,HTO,5
2020-03-06 03:00:00+00:00,HAFAS,HVL,6
2020-03-06 03:00:00+00:00,HAFAS,HVS,8
2020-03-06 03:00:00+00:00,HAFAS,HVSM,5
2020-03-06 03:00:00+00:00,HAFAS,HVSP,6
2020-03-06 03:00:00+00:00,HAFAS,HWD,6
2020-03-06 03:00:00+00:00,HAFAS,HWZB,4
2020-03-06 03:00:00+00:00,HAFAS,HZE,5
2020-03-06 03:00:00+00:00,HAFAS,IJT,6
2020-03-06 03:00:00+00:00,HAFAS,KBD,6
2020-03-06 03:00:00+00:00,HAFAS,KBK,6
2020-03-06 03:00:00+00:00,HAFAS,KLP,6
2020-03-06 03:00:00+00:00,HAFAS,KMA,6
2020-03-06 03:00:00+00:00,HAFAS,KMR,6
2020-03-06 03:00:00+00:00,HAFAS,KMW,6
2020-03-06 03:00:00+00:00,HAFAS,KPN,5
2020-03-06 03:00:00+00:00,HAFAS,KPNZ,6
2020-03-06 03:00:00+00:00,HAFAS,KRD,6
2020-03-06 03:00:00+00:00,HAFAS,KRG,6
2020-03-06 03:00:00+00:00,HAFAS,KTR,6
2020-03-06 03:00:00+00:00,HAFAS,KW,6
2020-03-06 03:00:00+00:00,HAFAS,KZ,5
2020-03-06 03:00:00+00:00,HAFAS,LAA,6
2020-03-06 03:00:00+00:00,HAFAS,LC,4
2020-03-06 03:00:00+00:00,HAFAS,LDL,4
2020-03-06 03:00:00+00:00,HAFAS,LDM,6
2020-03-06 03:00:00+00:00,HAFAS,LEDN,12
2020-03-06 03:00:00+00:00,HAFAS,LG,6
2020-03-06 03:00:00+00:00,HAFAS,LLS,6
2020-03-06 03:00:00+00:00,HAFAS,LLZM,6
2020-03-06 03:00:00+00:00,HAFAS,LP,6
2020-03-06 03:00:00+00:00,HAFAS,LTN,5
2020-03-06 03:00:00+00:00,HAFAS,LTV,4
2020-03-06 03:00:00+00:00,HAFAS,LUT,4
2020-03-06 03:00:00+00:00,HAFAS,LW,6
2020-03-06 03:00:00+00:00,HAFAS,LWC,6
2020-03-06 03:00:00+00:00,HAFAS,MAS,5
2020-03-06 03:00:00+00:00,HAFAS,MDB,6
2020-03-06 03:00:00+00:00,HAFAS,MES,5
2020-03-06 03:00:00+00:00,HAFAS,MG,5
2020-03-06 03:00:00+00:00,HAFAS,MMLH,6
2020-03-06 03:00:00+00:00,HAFAS,MP,6
2020-03-06 03:00:00+00:00,HAFAS,MRB,6
2020-03-06 03:00:00+00:00,HAFAS,MRN,4
2020-03-06 03:00:00+00:00,HAFAS,MT,6
2020-03-06 03:00:00+00:00,HAFAS,MTH,6
2020-03-06 03:00:00+00:00,HAFAS,MTN,6
2020-03-06 03:00:00+00:00,HAFAS,MTR,6
2020-03-06 03:00:00+00:00,HAFAS,MZ,4
2020-03-06 03:00:00+00:00,HAFAS,NA,6
2020-03-06 03:00:00+00:00,HAFAS,NDB,6
2020-03-06 03:00:00+00:00,HAFAS,NH,4
2020-03-06 03:00:00+00:00,HAFAS,NKK,6
2020-03-06 03:00:00+00:00,HAFAS,NM,6
2020-03-06 03:00:00+00:00,HAFAS,NMD,4
2020-03-06 03:00:00+00:00,HAFAS,NMGO,6
2020-03-06 03:00:00+00:00,HAFAS,NMH,6
2020-03-06 03:00:00+00:00,HAFAS,NML,6
2020-03-06 03:00:00+00:00,HAFAS,NS,6
2020-03-06 03:00:00+00:00,HAFAS,NSCH,2
2020-03-06 03:00:00+00:00,HAFAS,NVD,6
2020-03-06 03:00:00+00:00,HAFAS,NVP,6
2020-03-06 03:00:00+00:00,HAFAS,NWK,6
2020-03-06 03:00:00+00:00,HAFAS,O,6
2020-03-06 03:00:00+00:00,HAFAS,OBD,4
2020-03-06 03:00:00+00:00,HAFAS,ODB,6
2020-03-06 03:00:00+00:00,HAFAS,ODZ,4
2020-03-06 03:00:00+00:00,HAFAS,OMN,4
2020-03-06 03:00:00+00:00,HAFAS,OP,4
2020-03-06 03:00:00+00:00,HAFAS,OST,4
2020-03-06 03:00:00+00:00,HAFAS,OT,6
2020-03-06 03:00:00+00:00,HAFAS,OTB,6
2020-03-06 03:00:00+00:00,HAFAS,OVN,4
2020-03-06 03:00:00+00:00,HAFAS,OW,4
2020-03-06 03:00:00+00:00,HAFAS,PMO,5
2020-03-06 03:00:00+00:00,HAFAS,PMR,6
2020-03-06 03:00:00+00:00,HAFAS,PMW,4
2020-03-06 03:00:00+00:00,HAFAS,PT,4
2020-03-06 03:00:00+00:00,HAFAS,RAI,6
2020-03-06 03:00:00+00:00,HAFAS,RAT,5
2020-03-06 03:00:00+00:00,HAFAS,RB,4
2020-03-06 03:00:00+00:00,HAFAS,RD,4
2020-03-06 03:00:00+00:00,HAFAS,RH,6
2020-03-06 03:00:00+00:00,HAFAS,RHN,6
2020-03-06 03:00:00+00:00,HAFAS,RL,6
2020-03-06 03:00:00+00:00,HAFAS,RLB,6
2020-03-06 03:00:00+00:00,HAFAS,RM,6
2020-03-06 03:00:00+00:00,HAFAS,RS,6
2020-03-06 03:00:00+00:00,HAFAS,RSD,6
2020-03-06 03:00:00+00:00,HAFAS,RSN,6
2020-03-06 03:00:00+00:00,HAFAS,RSW,4
2020-03-06 03:00:00+00:00,HAFAS,RTA,5
2020-03-06 03:00:00+00:00,HAFAS,RTB,6
2020-03-06 03:00:00+00:00,HAFAS,RTD,11
2020-03-06 03:00:00+00:00,HAFAS,RTN,6
2020-03-06 03:00:00+00:00,HAFAS,RTZ,6
2020-03-06 03:00:00+00:00,HAFAS,RV,4
2020-03-06 03:00:00+00:00,HAFAS,RVS,4
2020-03-06 03:00:00+00:00,HAFAS,SBK,6
2020-03-06 03:00:00+00:00,HAFAS,SD,4
2020-03-06 03:00:00+00:00,HAFAS,SDA,5
2020-03-06 03:00:00+00:00,HAFAS,SDM,6
2020-03-06 03:00:00+00:00,HAFAS,SDT,6
2020-03-06 03:00:00+00:00,HAFAS,SDTB,4
2020-03-06 03:00:00+00:00,HAFAS,SGL,6
2020-03-06 03:00:00+00:00,HAFAS,SGN,5
2020-03-06 03:00:00+00:00,HAFAS,SHL,9
2020-03-06 03:00:00+00:00,HAFAS,SK,6
2020-03-06 03:00:00+00:00,HAFAS,SKND,6
2020-03-06 03:00:00+00:00,HAFAS,SM,4
2020-03-06 03:00:00+00:00,HAFAS,SN,6
2020-03-06 03:00:00+00:00,HAFAS,SOG,6
2020-03-06 03:00:00+00:00,HAFAS,SPM,6
2020-03-06 03:00:00+00:00,HAFAS,SPTN,6
2020-03-06 03:00:00+00:00,HAFAS,SPTZ,6
2020-03-06 03:00:00+00:00,HAFAS,SRN,6
2020-03-06 03:00:00+00:00,HAFAS,SSH,6
2020-03-06 03:00:00+00:00,HAFAS,ST,6
2020-03-06 03:00:00+00:00,HAFAS,STD,6
2020-03-06 03:00:00+00:00,HAFAS,STM,4
2020-03-06 03:00:00+00:00,HAFAS,STV,5
2020-03-06 03:00:00+00:00,HAFAS,STZ,6
2020-03-06 03:00:00+00:00,HAFAS,SWD,5
2020-03-06 03:00:00+00:00,HAFAS,SWK,6
2020-03-06 03:00:00+00:00,HAFAS,TB,6
2020-03-06 03:00:00+00:00,HAFAS,TBG,6
2020-03-06 03:00:00+00:00,HAFAS,TBR,4
2020-03-06 03:00:00+00:00,HAFAS,TBU,6
2020-03-06 03:00:00+00:00,HAFAS,TG,6
2020-03-06 03:00:00+00:00,HAFAS,TL,6
2020-03-06 03:00:00+00:00,HAFAS,TPSW,6
2020-03-06 03:00:00+00:00,HAFAS,TWL,4
2020-03-06 03:00:00+00:00,HAFAS,UHM,4
2020-03-06 03:00:00+00:00,HAFAS,UHZ,6
2020-03-06 03:00:00+00:00,HAFAS,UST,5
2020-03-06 03:00:00+00:00,HAFAS,UT,9
2020-03-06 03:00:00+00:00,HAFAS,UTG,6
2020-03-06 03:00:00+00:00,HAFAS,UTLN,6
2020-03-06 03:00:00+00:00,HAFAS,UTLR,5
2020-03-06 03:00:00+00:00,HAFAS,UTM,6
2020-03-06 03:00:00+00:00,HAFAS,UTO,5
2020-03-06 03:00:00+00:00,HAFAS,UTT,6
2020-03-06 03:00:00+00:00,HAFAS,UTVR,6
2020-03-06 03:00:00+00:00,HAFAS,UTZL,6
2020-03-06 03:00:00+00:00,HAFAS,VB,6
2020-03-06 03:00:00+00:00,HAFAS,VD,6
2020-03-06 03:00:00+00:00,HAFAS,VDL,6
2020-03-06 03:00:00+00:00,HAFAS,VDM,6
2020-03-06 03:00:00+00:00,HAFAS,VEM,6
2020-03-06 03:00:00+00:00,HAFAS,VG,6
2020-03-06 03:00:00+00:00,HAFAS,VH,6
2020-03-06 03:00:00+00:00,HAFAS,VHP,6
2020-03-06 03:00:00+00:00,HAFAS,VK,5
2020-03-06 03:00:00+00:00,HAFAS,VL,6
2020-03-06 03:00:00+00:00,HAFAS,VLB,5
2020-03-06 03:00:00+00:00,HAFAS,VNDC,6
2020-03-06 03:00:00+00:00,HAFAS,VNDW,6
2020-03-06 03:00:00+00:00,HAFAS,VP,6
2020-03-06 03:00:00+00:00,HAFAS,VRY,6
2020-03-06 03:00:00+00:00,HAFAS,VS,4
2020-03-06 03:00:00+00:00,HAFAS,VSS,6
2020-03-06 03:00:00+00:00,HAFAS,VST,6
2020-03-06 03:00:00+00:00,HAFAS,VSV,6
2020-03-06 03:00:00+00:00,HAFAS,VTN,6
2020-03-06 03:00:00+00:00,HAFAS,VZ,6
2020-03-06 03:00:00+00:00,HAFAS,WAD,5
2020-03-06 03:00:00+00:00,HAFAS,WADN,6
2020-03-06 03:00:00+00:00,HAFAS,WADT,5
2020-03-06 03:00:00+00:00,HAFAS,WC,6
2020-03-06 03:00:00+00:00,HAFAS,WD,6
2020-03-06 03:00:00+00:00,HAFAS,WDN,6
2020-03-06 03:00:00+00:00,HAFAS,WF,4
2020-03-06 03:00:00+00:00,HAFAS,WFM,6
2020-03-06 03:00:00+00:00,HAFAS,WH,6
2020-03-06 03:00:00+00:00,HAFAS,WK,6
2020-03-06 03:00:00+00:00,HAFAS,WL,6
2020-03-06 03:00:00+00:00,HAFAS,WM,5
2020-03-06 03:00:00+00:00,HAFAS,WP,6
2020-03-06 03:00:00+00:00,HAFAS,WS,5
2020-03-06 03:00:00+00:00,HAFAS,WSM,6
2020-03-06 03:00:00+00:00,HAFAS,WT,6
2020-03-06 03:00:00+00:00,HAFAS,WTV,4
2020-03-06 03:00:00+00:00,HAFAS,WV,4
2020-03-06 03:00:00+00:00,HAFAS,WW,6
2020-03-06 03:00:00+00:00,HAFAS,WWW,4
2020-03-06 03:00:00+00:00,HAFAS,WZ,6
2020-03-06 03:00:00+00:00,HAFAS,YPB,6
2020-03-06 03:00:00+00:00,HAFAS,ZA,6
2020-03-06 03:00:00+00:00,HAFAS,ZB,6
2020-03-06 03:00:00+00:00,HAFAS,ZBM,5
2020-03-06 03:00:00+00:00,HAFAS,ZD,6
2020-03-06 03:00:00+00:00,HAFAS,ZDK,6
2020-03-06 03:00:00+00:00,HAFAS,ZH,4
2020-03-06 03:00:00+00:00,HAFAS,ZL,6
2020-03-06 03:00:00+00:00,HAFAS,ZLSH,5
2020-03-06 03:00:00+00:00,HAFAS,ZLW,6
2020-03-06 03:00:00+00:00,HAFAS,ZP,6
2020-03-06 03:00:00+00:00,HAFAS,ZTM,5
2020-03-06 03:00:00+00:00,HAFAS,ZTMO,6
2020-03-06 03:00:00+00:00,HAFAS,ZV,6
2020-03-06 03:00:00+00:00,HAFAS,ZVB,6
2020-03-06 03:00:00+00:00,HAFAS,ZVT,4
2020-03-06 03:00:00+00:00,HAFAS,ZWD,6
2020-03-06 03:00:00+00:00,HAFAS,ZZS,5
2020-03-06 04:00:00+00:00,HAFAS,AC,8
2020-03-06 04:00:00+00:00,HAFAS,AH,6
2020-03-06 04:00:00+00:00,HAFAS,AHP,8
2020-03-06 04:00:00+00:00,HAFAS,AHPR,8
2020-03-06 04:00:00+00:00,HAFAS,AHZ,7
2020-03-06 04:00:00+00:00,HAFAS,AKL,8
2020-03-06 04:00:00+00:00,HAFAS,AKM,9
2020-03-06 04:00:00+00:00,HAFAS,ALM,10
2020-03-06 04:00:00+00:00,HAFAS,ALMB,10
2020-03-06 04:00:00+00:00,HAFAS,ALMM,8
2020-03-06 04:00:00+00:00,HAFAS,ALMO,6
2020-03-06 04:00:00+00:00,HAFAS,ALMP,8
2020-03-06 04:00:00+00:00,HAFAS,AMF,6
2020-03-06 04:00:00+00:00,HAFAS,AMFS,8
2020-03-06 04:00:00+00:00,HAFAS,AML,8
2020-03-06 04:00:00+00:00,HAFAS,AMPO,8
2020-03-06 04:00:00+00:00,HAFAS,AMR,8
2020-03-06 04:00:00+00:00,HAFAS,AMRI,8
2020-03-06 04:00:00+00:00,HAFAS,AMRN,8
2020-03-06 04:00:00+00:00,HAFAS,ANA,9
2020-03-06 04:00:00+00:00,HAFAS,APD,11
2020-03-06 04:00:00+00:00,HAFAS,APDM,8
2020-03-06 04:00:00+00:00,HAFAS,APDO,6
2020-03-06 04:00:00+00:00,HAFAS,APG,8
2020-03-06 04:00:00+00:00,HAFAS,APN,9
2020-03-06 04:00:00+00:00,HAFAS,ARN,8
2020-03-06 04:00:00+00:00,HAFAS,ASA,8
2020-03-06 04:00:00+00:00,HAFAS,ASB,8
2020-03-06 04:00:00+00:00,HAFAS,ASD,9
2020-03-06 04:00:00+00:00,HAFAS,ASDL,8
2020-03-06 04:00:00+00:00,HAFAS,ASDM,8
2020-03-06 04:00:00+00:00,HAFAS,ASDZ,8
2020-03-06 04:00:00+00:00,HAFAS,ASHD,6
2020-03-06 04:00:00+00:00,HAFAS,ASN,8
2020-03-06 04:00:00+00:00,HAFAS,ASS,8
2020-03-06 04:00:00+00:00,HAFAS,ASSP,8
2020-03-06 04:00:00+00:00,HAFAS,ATN,8
2020-03-06 04:00:00+00:00,HAFAS,AVAT,6
2020-03-06 04:00:00+00:00,HAFAS,BD,8
2020-03-06 04:00:00+00:00,HAFAS,BDE,8
2020-03-06 04:00:00+00:00,HAFAS,BDG,7
2020-03-06 04:00:00+00:00,HAFAS,BDM,8
2020-03-06 04:00:00+00:00,HAFAS,BDPB,7
2020-03-06 04:00:00+00:00,HAFAS,BET,8
2020-03-06 04:00:00+00:00,HAFAS,BF,7
2020-03-06 04:00:00+00:00,HAFAS,BGN,8
2020-03-06 04:00:00+00:00,HAFAS,BHDV,4
2020-03-06 04:00:00+00:00,HAFAS,BHV,8
2020-03-06 04:00:00+00:00,HAFAS,BK,7
2020-03-06 04:00:00+00:00,HAFAS,BKF,9
2020-03-06 04:00:00+00:00,HAFAS,BKG,7
2020-03-06 04:00:00+00:00,HAFAS,BKL,8
2020-03-06 04:00:00+00:00,HAFAS,BL,7
2020-03-06 04:00:00+00:00,HAFAS,BLL,8
2020-03-06 04:00:00+00:00,HAFAS,BMN,8
2020-03-06 04:00:00+00:00,HAFAS,BMR,8
2020-03-06 04:00:00+00:00,HAFAS,BN,8
2020-03-06 04:00:00+00:00,HAFAS,BNC,10
2020-03-06 04:00:00+00:00,HAFAS,BNK,6
2020-03-06 04:00:00+00:00,HAFAS,BNN,8
2020-03-06 04:00:00+00:00,HAFAS,BNZ,6
2020-03-06 04:00:00+00:00,HAFAS,BP,8
2020-03-06 04:00:00+00:00,HAFAS,BR,8
2020-03-06 04:00:00+00:00,HAFAS,BRD,8
2020-03-06 04:00:00+00:00,HAFAS,BRN,10
2020-03-06 04:00:00+00:00,HAFAS,BSD,10
2020-03-06 04:00:00+00:00,HAFAS,BSK,8
2020-03-06 04:00:00+00:00,HAFAS,BSKS,8
2020-03-06 04:00:00+00:00,HAFAS,BSMZ,9
2020-03-06 04:00:00+00:00,HAFAS,BTL,8
2020-03-06 04:00:00+00:00,HAFAS,BV,8
2020-03-06 04:00:00+00:00,HAFAS,BZL,7
2020-03-06 04:00:00+00:00,HAFAS,CAS,8
2020-03-06 04:00:00+00:00,HAFAS,CK,7
2020-03-06 04:00:00+00:00,HAFAS,CL,8
2020-03-06 04:00:00+00:00,HAFAS,CO,8
2020-03-06 04:00:00+00:00,HAFAS,CPS,8
2020-03-06 04:00:00+00:00,HAFAS,CVM,8
2020-03-06 04:00:00+00:00,HAFAS,DA,7
2020-03-06 04:00:00+00:00,HAFAS,DB,6
2020-03-06 04:00:00+00:00,HAFAS,DDN,8
2020-03-06 04:00:00+00:00,HAFAS,DDR,7
2020-03-06 04:00:00+00:00,HAFAS,DDRS,8
2020-03-06 04:00:00+00:00,HAFAS,DDZD,8
2020-03-06 04:00:00+00:00,HAFAS,DEI,8
2020-03-06 04:00:00+00:00,HAFAS,DID,8
2020-03-06 04:00:00+00:00,HAFAS,DL,8
