2020-03-19 03:00:00+00:00,InfoPlusVTBS,,29
2020-03-19 05:00:00+00:00,InfoPlusVTBS,,1
2020-03-19 06:00:00+00:00,InfoPlusVTBS,,19
2020-03-19 07:00:00+00:00,InfoPlusVTBS,,12
2020-03-19 08:00:00+00:00,InfoPlusVTBS,,875
2020-03-19 09:00:00+00:00,InfoPlusVTBS,,69
2020-03-19 10:00:00+00:00,InfoPlusVTBS,,51
2020-03-19 11:00:00+00:00,InfoPlusVTBS,,19
2020-03-19 12:00:00+00:00,InfoPlusVTBS,,2
2020-03-19 15:00:00+00:00,InfoPlusVTBS,,44
2020-03-19 16:00:00+00:00,InfoPlusVTBS,,62
2020-03-19 23:00:00+00:00,InfoPlusVTBS,,34
2020-03-20 00:00:00+00:00,InfoPlusVTBS,,82
2020-03-20 01:00:00+00:00,InfoPlusVTBS,,19
2020-03-20 02:00:00+00:00,InfoPlusVTBS,,12
