2020-03-15 03:00:00+00:00,InfoPlusDVS,,125
2020-03-15 04:00:00+00:00,InfoPlusDVS,,549
2020-03-15 05:00:00+00:00,InfoPlusDVS,,1822
2020-03-15 06:00:00+00:00,InfoPlusDVS,,4771
2020-03-15 07:00:00+00:00,InfoPlusDVS,,7040
2020-03-15 08:00:00+00:00,InfoPlusDVS,,7119
2020-03-15 09:00:00+00:00,InfoPlusDVS,,7401
2020-03-15 10:00:00+00:00,InfoPlusDVS,,7960
2020-03-15 11:00:00+00:00,InfoPlusDVS,,7789
2020-03-15 12:00:00+00:00,InfoPlusDVS,,8030
2020-03-15 13:00:00+00:00,InfoPlusDVS,,7747
2020-03-15 14:00:00+00:00,InfoPlusDVS,,7733
2020-03-15 15:00:00+00:00,InfoPlusDVS,,7587
2020-03-15 16:00:00+00:00,InfoPlusDVS,,7791
2020-03-15 17:00:00+00:00,InfoPlusDVS,,8292
2020-03-15 18:00:00+00:00,InfoPlusDVS,,8210
2020-03-15 19:00:00+00:00,InfoPlusDVS,,7517
2020-03-15 20:00:00+00:00,InfoPlusDVS,,7616
2020-03-15 21:00:00+00:00,InfoPlusDVS,,6930
2020-03-15 22:00:00+00:00,InfoPlusDVS,,5821
2020-03-15 23:00:00+00:00,InfoPlusDVS,,3483
2020-03-16 00:00:00+00:00,InfoPlusDVS,,427
2020-03-16 01:00:00+00:00,InfoPlusDVS,,51
2020-03-16 02:00:00+00:00,InfoPlusDVS,,109
