2020-03-04 04:00:00+00:00,InfoPlusPIS,,381
2020-03-04 05:00:00+00:00,InfoPlusPIS,,401
2020-03-04 07:00:00+00:00,InfoPlusPIS,,22
2020-03-04 08:00:00+00:00,InfoPlusPIS,,466
2020-03-04 09:00:00+00:00,InfoPlusPIS,,18
2020-03-04 11:00:00+00:00,InfoPlusPIS,,70
2020-03-04 12:00:00+00:00,InfoPlusPIS,,60
2020-03-04 15:00:00+00:00,InfoPlusPIS,,103
2020-03-04 16:00:00+00:00,InfoPlusPIS,,77
2020-03-04 17:00:00+00:00,InfoPlusPIS,,111
2020-03-04 18:00:00+00:00,InfoPlusPIS,,23
2020-03-04 19:00:00+00:00,InfoPlusPIS,,46
2020-03-04 20:00:00+00:00,InfoPlusPIS,,23
2020-03-04 21:00:00+00:00,InfoPlusPIS,,41
2020-03-04 22:00:00+00:00,InfoPlusPIS,,192
2020-03-04 23:00:00+00:00,InfoPlusPIS,,7
