2020-03-20 04:00:00+00:00,InfoPlusTRB,,211
2020-03-20 05:00:00+00:00,InfoPlusTRB,,176
2020-03-20 06:00:00+00:00,InfoPlusTRB,,237
2020-03-20 07:00:00+00:00,InfoPlusTRB,,433
2020-03-20 08:00:00+00:00,InfoPlusTRB,,945
2020-03-20 09:00:00+00:00,InfoPlusTRB,,622
2020-03-20 10:00:00+00:00,InfoPlusTRB,,435
2020-03-20 11:00:00+00:00,InfoPlusTRB,,59
2020-03-20 15:00:00+00:00,InfoPlusTRB,,486
2020-03-20 16:00:00+00:00,InfoPlusTRB,,2503
2020-03-20 17:00:00+00:00,InfoPlusTRB,,1547
2020-03-20 18:00:00+00:00,InfoPlusTRB,,464
2020-03-20 19:00:00+00:00,InfoPlusTRB,,1653
