2020-03-15 05:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 06:00:00+00:00,InfoPlusVTBS,,13
2020-03-15 07:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 08:00:00+00:00,InfoPlusVTBS,,9
2020-03-15 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-15 10:00:00+00:00,InfoPlusVTBS,,18
2020-03-15 11:00:00+00:00,InfoPlusVTBS,,9
2020-03-15 12:00:00+00:00,InfoPlusVTBS,,8
2020-03-15 13:00:00+00:00,InfoPlusVTBS,,24
2020-03-15 14:00:00+00:00,InfoPlusVTBS,,42
2020-03-15 15:00:00+00:00,InfoPlusVTBS,,48
2020-03-15 16:00:00+00:00,InfoPlusVTBS,,33
2020-03-15 17:00:00+00:00,InfoPlusVTBS,,6
2020-03-15 18:00:00+00:00,InfoPlusVTBS,,18
2020-03-15 19:00:00+00:00,InfoPlusVTBS,,9
2020-03-15 20:00:00+00:00,InfoPlusVTBS,,22
2020-03-15 23:00:00+00:00,InfoPlusVTBS,,3
2020-03-16 00:00:00+00:00,InfoPlusVTBS,,4
2020-03-16 01:00:00+00:00,InfoPlusVTBS,,15
