2020-03-13 03:00:00+00:00,KV6posinfo,,9613
2020-03-13 04:00:00+00:00,KV6posinfo,,27616
2020-03-13 05:00:00+00:00,KV6posinfo,,53679
2020-03-13 06:00:00+00:00,KV6posinfo,,69496
2020-03-13 07:00:00+00:00,KV6posinfo,,73620
2020-03-13 08:00:00+00:00,KV6posinfo,,68492
2020-03-13 09:00:00+00:00,KV6posinfo,,64880
2020-03-13 10:00:00+00:00,KV6posinfo,,63683
2020-03-13 11:00:00+00:00,KV6posinfo,,63853
2020-03-13 12:00:00+00:00,KV6posinfo,,64896
2020-03-13 13:00:00+00:00,KV6posinfo,,66408
2020-03-13 14:00:00+00:00,KV6posinfo,,68812
2020-03-13 15:00:00+00:00,KV6posinfo,,70798
2020-03-13 16:00:00+00:00,KV6posinfo,,70683
2020-03-13 17:00:00+00:00,KV6posinfo,,64165
2020-03-13 18:00:00+00:00,KV6posinfo,,54370
2020-03-13 19:00:00+00:00,KV6posinfo,,49370
2020-03-13 20:00:00+00:00,KV6posinfo,,46124
2020-03-13 21:00:00+00:00,KV6posinfo,,42797
2020-03-13 22:00:00+00:00,KV6posinfo,,39931
2020-03-13 23:00:00+00:00,KV6posinfo,,32538
2020-03-14 00:00:00+00:00,KV6posinfo,,20135
2020-03-14 01:00:00+00:00,KV6posinfo,,14167
2020-03-14 02:00:00+00:00,KV6posinfo,,14151
2020-03-14 03:00:00+00:00,KV6posinfo,,4
