2020-03-05 03:00:00+00:00,InfoPlusDVS,,1274
2020-03-05 04:00:00+00:00,InfoPlusDVS,,5110
2020-03-05 05:00:00+00:00,InfoPlusDVS,,10794
2020-03-05 06:00:00+00:00,InfoPlusDVS,,11490
2020-03-05 07:00:00+00:00,InfoPlusDVS,,12809
2020-03-05 08:00:00+00:00,InfoPlusDVS,,11592
2020-03-05 09:00:00+00:00,InfoPlusDVS,,10478
2020-03-05 10:00:00+00:00,InfoPlusDVS,,10583
2020-03-05 11:00:00+00:00,InfoPlusDVS,,10382
2020-03-05 12:00:00+00:00,InfoPlusDVS,,10304
2020-03-05 13:00:00+00:00,InfoPlusDVS,,10808
2020-03-05 14:00:00+00:00,InfoPlusDVS,,10683
2020-03-05 15:00:00+00:00,InfoPlusDVS,,10954
2020-03-05 16:00:00+00:00,InfoPlusDVS,,12000
2020-03-05 17:00:00+00:00,InfoPlusDVS,,12040
2020-03-05 18:00:00+00:00,InfoPlusDVS,,11121
2020-03-05 19:00:00+00:00,InfoPlusDVS,,10312
2020-03-05 20:00:00+00:00,InfoPlusDVS,,8321
2020-03-05 21:00:00+00:00,InfoPlusDVS,,7568
2020-03-05 22:00:00+00:00,InfoPlusDVS,,6487
2020-03-05 23:00:00+00:00,InfoPlusDVS,,3671
2020-03-06 00:00:00+00:00,InfoPlusDVS,,522
2020-03-06 01:00:00+00:00,InfoPlusDVS,,69
2020-03-06 02:00:00+00:00,InfoPlusDVS,,99
