2020-03-19 03:00:00+00:00,InfoPlusDAS,,1098
2020-03-19 04:00:00+00:00,InfoPlusDAS,,4547
2020-03-19 05:00:00+00:00,InfoPlusDAS,,8911
2020-03-19 06:00:00+00:00,InfoPlusDAS,,9799
2020-03-19 07:00:00+00:00,InfoPlusDAS,,9373
2020-03-19 08:00:00+00:00,InfoPlusDAS,,9056
2020-03-19 09:00:00+00:00,InfoPlusDAS,,8629
2020-03-19 10:00:00+00:00,InfoPlusDAS,,9048
2020-03-19 11:00:00+00:00,InfoPlusDAS,,8574
2020-03-19 12:00:00+00:00,InfoPlusDAS,,8589
2020-03-19 13:00:00+00:00,InfoPlusDAS,,8433
2020-03-19 14:00:00+00:00,InfoPlusDAS,,8546
2020-03-19 15:00:00+00:00,InfoPlusDAS,,9049
2020-03-19 16:00:00+00:00,InfoPlusDAS,,8944
2020-03-19 17:00:00+00:00,InfoPlusDAS,,8462
2020-03-19 18:00:00+00:00,InfoPlusDAS,,7808
2020-03-19 19:00:00+00:00,InfoPlusDAS,,7289
2020-03-19 20:00:00+00:00,InfoPlusDAS,,6717
2020-03-19 21:00:00+00:00,InfoPlusDAS,,6269
2020-03-19 22:00:00+00:00,InfoPlusDAS,,5533
2020-03-19 23:00:00+00:00,InfoPlusDAS,,3405
2020-03-20 00:00:00+00:00,InfoPlusDAS,,578
2020-03-20 01:00:00+00:00,InfoPlusDAS,,12
2020-03-20 02:00:00+00:00,InfoPlusDAS,,40
