2020-03-03 03:00:00+00:00,InfoPlusPIS,,74
2020-03-03 04:00:00+00:00,InfoPlusPIS,,145
2020-03-03 05:00:00+00:00,InfoPlusPIS,,70
2020-03-03 06:00:00+00:00,InfoPlusPIS,,120
2020-03-03 07:00:00+00:00,InfoPlusPIS,,206
2020-03-03 08:00:00+00:00,InfoPlusPIS,,42
2020-03-03 09:00:00+00:00,InfoPlusPIS,,116
2020-03-03 10:00:00+00:00,InfoPlusPIS,,55
2020-03-03 11:00:00+00:00,InfoPlusPIS,,40
2020-03-03 12:00:00+00:00,InfoPlusPIS,,71
2020-03-03 13:00:00+00:00,InfoPlusPIS,,28
2020-03-03 16:00:00+00:00,InfoPlusPIS,,19
2020-03-03 19:00:00+00:00,InfoPlusPIS,,124
2020-03-03 20:00:00+00:00,InfoPlusPIS,,92
2020-03-03 21:00:00+00:00,InfoPlusPIS,,112
2020-03-03 22:00:00+00:00,InfoPlusPIS,,34
2020-03-03 23:00:00+00:00,InfoPlusPIS,,25
