2020-03-01 04:00:00+00:00,InfoPlusVTBS,,2
2020-03-01 05:00:00+00:00,InfoPlusVTBS,,18
2020-03-01 06:00:00+00:00,InfoPlusVTBS,,74
2020-03-01 07:00:00+00:00,InfoPlusVTBS,,25
2020-03-01 08:00:00+00:00,InfoPlusVTBS,,55
2020-03-01 09:00:00+00:00,InfoPlusVTBS,,5
2020-03-01 10:00:00+00:00,InfoPlusVTBS,,13
2020-03-01 11:00:00+00:00,InfoPlusVTBS,,32
2020-03-01 12:00:00+00:00,InfoPlusVTBS,,49
2020-03-01 13:00:00+00:00,InfoPlusVTBS,,5
2020-03-01 14:00:00+00:00,InfoPlusVTBS,,7
2020-03-01 16:00:00+00:00,InfoPlusVTBS,,30
2020-03-01 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-01 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-02 01:00:00+00:00,InfoPlusVTBS,,104
2020-03-02 02:00:00+00:00,InfoPlusVTBS,,47
