2020-03-02 03:00:00+00:00,InfoPlusDVS,,1277
2020-03-02 04:00:00+00:00,InfoPlusDVS,,5418
2020-03-02 05:00:00+00:00,InfoPlusDVS,,10967
2020-03-02 06:00:00+00:00,InfoPlusDVS,,13241
2020-03-02 07:00:00+00:00,InfoPlusDVS,,13276
2020-03-02 08:00:00+00:00,InfoPlusDVS,,13874
2020-03-02 09:00:00+00:00,InfoPlusDVS,,12117
2020-03-02 10:00:00+00:00,InfoPlusDVS,,11500
2020-03-02 11:00:00+00:00,InfoPlusDVS,,10863
2020-03-02 12:00:00+00:00,InfoPlusDVS,,10517
2020-03-02 13:00:00+00:00,InfoPlusDVS,,10961
2020-03-02 14:00:00+00:00,InfoPlusDVS,,11223
2020-03-02 15:00:00+00:00,InfoPlusDVS,,12306
2020-03-02 16:00:00+00:00,InfoPlusDVS,,11819
2020-03-02 17:00:00+00:00,InfoPlusDVS,,11075
2020-03-02 18:00:00+00:00,InfoPlusDVS,,10482
2020-03-02 19:00:00+00:00,InfoPlusDVS,,8869
2020-03-02 20:00:00+00:00,InfoPlusDVS,,8278
2020-03-02 21:00:00+00:00,InfoPlusDVS,,7634
2020-03-02 22:00:00+00:00,InfoPlusDVS,,6034
2020-03-02 23:00:00+00:00,InfoPlusDVS,,3308
2020-03-03 00:00:00+00:00,InfoPlusDVS,,494
2020-03-03 01:00:00+00:00,InfoPlusDVS,,62
2020-03-03 02:00:00+00:00,InfoPlusDVS,,103
