2020-03-15 03:00:00+00:00,OVFiets,,27469
2020-03-15 04:00:00+00:00,OVFiets,,24891
2020-03-15 05:00:00+00:00,OVFiets,,23625
2020-03-15 06:00:00+00:00,OVFiets,,25016
2020-03-15 07:00:00+00:00,OVFiets,,25753
2020-03-15 08:00:00+00:00,OVFiets,,22832
2020-03-15 09:00:00+00:00,OVFiets,,22929
2020-03-15 10:00:00+00:00,OVFiets,,25815
2020-03-15 11:00:00+00:00,OVFiets,,25124
2020-03-15 12:00:00+00:00,OVFiets,,25867
2020-03-15 13:00:00+00:00,OVFiets,,25389
2020-03-15 14:00:00+00:00,OVFiets,,25034
2020-03-15 15:00:00+00:00,OVFiets,,24768
2020-03-15 16:00:00+00:00,OVFiets,,25207
2020-03-15 17:00:00+00:00,OVFiets,,24289
2020-03-15 18:00:00+00:00,OVFiets,,25656
2020-03-15 19:00:00+00:00,OVFiets,,26516
2020-03-15 20:00:00+00:00,OVFiets,,23194
2020-03-15 21:00:00+00:00,OVFiets,,25134
2020-03-15 22:00:00+00:00,OVFiets,,24362
2020-03-15 23:00:00+00:00,OVFiets,,25467
2020-03-16 00:00:00+00:00,OVFiets,,26504
2020-03-16 01:00:00+00:00,OVFiets,,25234
2020-03-16 02:00:00+00:00,OVFiets,,25725
