2020-03-21 03:00:00+00:00,ArNuRIT,,66
2020-03-21 04:00:00+00:00,ArNuRIT,,165
2020-03-21 05:00:00+00:00,ArNuRIT,,356
2020-03-21 06:00:00+00:00,ArNuRIT,,426
2020-03-21 07:00:00+00:00,ArNuRIT,,480
2020-03-21 08:00:00+00:00,ArNuRIT,,497
2020-03-21 09:00:00+00:00,ArNuRIT,,463
2020-03-21 10:00:00+00:00,ArNuRIT,,464
2020-03-21 11:00:00+00:00,ArNuRIT,,439
2020-03-21 12:00:00+00:00,ArNuRIT,,473
2020-03-21 13:00:00+00:00,ArNuRIT,,414
2020-03-21 14:00:00+00:00,ArNuRIT,,457
2020-03-21 15:00:00+00:00,ArNuRIT,,438
2020-03-21 16:00:00+00:00,ArNuRIT,,436
2020-03-21 17:00:00+00:00,ArNuRIT,,431
2020-03-21 18:00:00+00:00,ArNuRIT,,475
2020-03-21 19:00:00+00:00,ArNuRIT,,494
2020-03-21 20:00:00+00:00,ArNuRIT,,462
2020-03-21 21:00:00+00:00,ArNuRIT,,489
2020-03-21 22:00:00+00:00,ArNuRIT,,446
2020-03-21 23:00:00+00:00,ArNuRIT,,326
2020-03-22 00:00:00+00:00,ArNuRIT,,189
2020-03-22 01:00:00+00:00,ArNuRIT,,72
2020-03-22 02:00:00+00:00,ArNuRIT,,50
