2020-03-03 03:00:00+00:00,InfoPlusPIL,,4
2020-03-03 04:00:00+00:00,InfoPlusPIL,,7
2020-03-03 05:00:00+00:00,InfoPlusPIL,,2
2020-03-03 06:00:00+00:00,InfoPlusPIL,,2
2020-03-03 07:00:00+00:00,InfoPlusPIL,,2
2020-03-03 09:00:00+00:00,InfoPlusPIL,,4
2020-03-03 10:00:00+00:00,InfoPlusPIL,,1
2020-03-03 12:00:00+00:00,InfoPlusPIL,,1
2020-03-03 13:00:00+00:00,InfoPlusPIL,,2
2020-03-03 16:00:00+00:00,InfoPlusPIL,,1
2020-03-03 19:00:00+00:00,InfoPlusPIL,,4
2020-03-03 20:00:00+00:00,InfoPlusPIL,,4
2020-03-03 21:00:00+00:00,InfoPlusPIL,,4
2020-03-03 23:00:00+00:00,InfoPlusPIL,,2
