2020-03-19 03:00:00+00:00,ArNuRIT,,122
2020-03-19 04:00:00+00:00,ArNuRIT,,356
2020-03-19 05:00:00+00:00,ArNuRIT,,598
2020-03-19 06:00:00+00:00,ArNuRIT,,626
2020-03-19 07:00:00+00:00,ArNuRIT,,593
2020-03-19 08:00:00+00:00,ArNuRIT,,584
2020-03-19 09:00:00+00:00,ArNuRIT,,589
2020-03-19 10:00:00+00:00,ArNuRIT,,603
2020-03-19 11:00:00+00:00,ArNuRIT,,548
2020-03-19 12:00:00+00:00,ArNuRIT,,538
2020-03-19 13:00:00+00:00,ArNuRIT,,554
2020-03-19 14:00:00+00:00,ArNuRIT,,527
2020-03-19 15:00:00+00:00,ArNuRIT,,571
2020-03-19 16:00:00+00:00,ArNuRIT,,550
2020-03-19 17:00:00+00:00,ArNuRIT,,563
2020-03-19 18:00:00+00:00,ArNuRIT,,552
2020-03-19 19:00:00+00:00,ArNuRIT,,551
2020-03-19 20:00:00+00:00,ArNuRIT,,476
2020-03-19 21:00:00+00:00,ArNuRIT,,469
2020-03-19 22:00:00+00:00,ArNuRIT,,485
2020-03-19 23:00:00+00:00,ArNuRIT,,382
2020-03-20 00:00:00+00:00,ArNuRIT,,132
2020-03-20 01:00:00+00:00,ArNuRIT,,79
2020-03-20 02:00:00+00:00,ArNuRIT,,95
