2020-03-23 03:00:00+00:00,ArNuRIT,,74
2020-03-23 04:00:00+00:00,ArNuRIT,,297
2020-03-23 05:00:00+00:00,ArNuRIT,,482
2020-03-23 06:00:00+00:00,ArNuRIT,,517
2020-03-23 07:00:00+00:00,ArNuRIT,,476
2020-03-23 08:00:00+00:00,ArNuRIT,,509
2020-03-23 09:00:00+00:00,ArNuRIT,,507
2020-03-23 10:00:00+00:00,ArNuRIT,,501
2020-03-23 11:00:00+00:00,ArNuRIT,,515
2020-03-23 12:00:00+00:00,ArNuRIT,,450
2020-03-23 13:00:00+00:00,ArNuRIT,,501
2020-03-23 14:00:00+00:00,ArNuRIT,,520
2020-03-23 15:00:00+00:00,ArNuRIT,,481
2020-03-23 16:00:00+00:00,ArNuRIT,,464
2020-03-23 17:00:00+00:00,ArNuRIT,,453
2020-03-23 18:00:00+00:00,ArNuRIT,,510
2020-03-23 19:00:00+00:00,ArNuRIT,,487
2020-03-23 20:00:00+00:00,ArNuRIT,,480
2020-03-23 21:00:00+00:00,ArNuRIT,,484
2020-03-23 22:00:00+00:00,ArNuRIT,,416
