2020-03-25 03:00:00+00:00,InfoPlusRIT,,294
2020-03-25 04:00:00+00:00,InfoPlusRIT,,614
2020-03-25 05:00:00+00:00,InfoPlusRIT,,1234
2020-03-25 06:00:00+00:00,InfoPlusRIT,,1413
2020-03-25 07:00:00+00:00,InfoPlusRIT,,1499
2020-03-25 08:00:00+00:00,InfoPlusRIT,,1524
2020-03-25 09:00:00+00:00,InfoPlusRIT,,1423
2020-03-25 10:00:00+00:00,InfoPlusRIT,,1390
2020-03-25 11:00:00+00:00,InfoPlusRIT,,1429
2020-03-25 12:00:00+00:00,InfoPlusRIT,,1334
2020-03-25 13:00:00+00:00,InfoPlusRIT,,1366
2020-03-25 14:00:00+00:00,InfoPlusRIT,,1409
2020-03-25 15:00:00+00:00,InfoPlusRIT,,1334
2020-03-25 16:00:00+00:00,InfoPlusRIT,,1411
2020-03-25 17:00:00+00:00,InfoPlusRIT,,1311
2020-03-25 18:00:00+00:00,InfoPlusRIT,,1385
2020-03-25 19:00:00+00:00,InfoPlusRIT,,6785
2020-03-25 20:00:00+00:00,InfoPlusRIT,,1334
2020-03-25 21:00:00+00:00,InfoPlusRIT,,6204
2020-03-25 22:00:00+00:00,InfoPlusRIT,,825
2020-03-25 23:00:00+00:00,InfoPlusRIT,,410
2020-03-26 00:00:00+00:00,InfoPlusRIT,,214
2020-03-26 01:00:00+00:00,InfoPlusRIT,,451
2020-03-26 02:00:00+00:00,InfoPlusRIT,,301
