2020-03-30 02:00:00+00:00,InfoPlusRIT,,232
2020-03-30 03:00:00+00:00,InfoPlusRIT,,813
2020-03-30 04:00:00+00:00,InfoPlusRIT,,1636
2020-03-30 05:00:00+00:00,InfoPlusRIT,,1631
2020-03-30 06:00:00+00:00,InfoPlusRIT,,1591
2020-03-30 07:00:00+00:00,InfoPlusRIT,,1424
2020-03-30 08:00:00+00:00,InfoPlusRIT,,1478
2020-03-30 09:00:00+00:00,InfoPlusRIT,,1379
2020-03-30 10:00:00+00:00,InfoPlusRIT,,1314
2020-03-30 11:00:00+00:00,InfoPlusRIT,,1333
2020-03-30 12:00:00+00:00,InfoPlusRIT,,1302
2020-03-30 13:00:00+00:00,InfoPlusRIT,,1358
2020-03-30 14:00:00+00:00,InfoPlusRIT,,1431
2020-03-30 15:00:00+00:00,InfoPlusRIT,,1423
2020-03-30 16:00:00+00:00,InfoPlusRIT,,1431
2020-03-30 17:00:00+00:00,InfoPlusRIT,,1175
2020-03-30 18:00:00+00:00,InfoPlusRIT,,6214
2020-03-30 19:00:00+00:00,InfoPlusRIT,,932
2020-03-30 20:00:00+00:00,InfoPlusRIT,,5728
2020-03-30 21:00:00+00:00,InfoPlusRIT,,806
2020-03-30 22:00:00+00:00,InfoPlusRIT,,519
2020-03-30 23:00:00+00:00,InfoPlusRIT,,239
2020-03-31 00:00:00+00:00,InfoPlusRIT,,225
2020-03-31 01:00:00+00:00,InfoPlusRIT,,257
