2020-03-11 03:00:00+00:00,InfoPlusDVS,,1466
2020-03-11 04:00:00+00:00,InfoPlusDVS,,5262
2020-03-11 05:00:00+00:00,InfoPlusDVS,,9810
2020-03-11 06:00:00+00:00,InfoPlusDVS,,11193
2020-03-11 07:00:00+00:00,InfoPlusDVS,,11480
2020-03-11 08:00:00+00:00,InfoPlusDVS,,11129
2020-03-11 09:00:00+00:00,InfoPlusDVS,,10662
2020-03-11 10:00:00+00:00,InfoPlusDVS,,10400
2020-03-11 11:00:00+00:00,InfoPlusDVS,,10724
2020-03-11 12:00:00+00:00,InfoPlusDVS,,10239
2020-03-11 13:00:00+00:00,InfoPlusDVS,,10326
2020-03-11 14:00:00+00:00,InfoPlusDVS,,10878
2020-03-11 15:00:00+00:00,InfoPlusDVS,,11640
2020-03-11 16:00:00+00:00,InfoPlusDVS,,12274
2020-03-11 17:00:00+00:00,InfoPlusDVS,,11136
2020-03-11 18:00:00+00:00,InfoPlusDVS,,9834
2020-03-11 19:00:00+00:00,InfoPlusDVS,,8818
2020-03-11 20:00:00+00:00,InfoPlusDVS,,7941
2020-03-11 21:00:00+00:00,InfoPlusDVS,,7658
2020-03-11 22:00:00+00:00,InfoPlusDVS,,6369
2020-03-11 23:00:00+00:00,InfoPlusDVS,,3948
2020-03-12 00:00:00+00:00,InfoPlusDVS,,576
2020-03-12 01:00:00+00:00,InfoPlusDVS,,51
2020-03-12 02:00:00+00:00,InfoPlusDVS,,96
