2020-03-20 03:00:00+00:00,DSI,AC,4
2020-03-20 03:00:00+00:00,DSI,AH,4
2020-03-20 03:00:00+00:00,DSI,AHP,5
2020-03-20 03:00:00+00:00,DSI,AHPR,4
2020-03-20 03:00:00+00:00,DSI,AHZ,2
2020-03-20 03:00:00+00:00,DSI,AKL,4
2020-03-20 03:00:00+00:00,DSI,AKM,3
2020-03-20 03:00:00+00:00,DSI,ALM,5
2020-03-20 03:00:00+00:00,DSI,ALMB,2
2020-03-20 03:00:00+00:00,DSI,ALMM,4
2020-03-20 03:00:00+00:00,DSI,ALMO,4
2020-03-20 03:00:00+00:00,DSI,ALMP,3
2020-03-20 03:00:00+00:00,DSI,AMF,5
2020-03-20 03:00:00+00:00,DSI,AMFS,4
2020-03-20 03:00:00+00:00,DSI,AML,5
2020-03-20 03:00:00+00:00,DSI,AMPO,1
2020-03-20 03:00:00+00:00,DSI,AMR,4
2020-03-20 03:00:00+00:00,DSI,AMRI,3
2020-03-20 03:00:00+00:00,DSI,AMRN,3
2020-03-20 03:00:00+00:00,DSI,ANA,4
2020-03-20 03:00:00+00:00,DSI,APD,4
2020-03-20 03:00:00+00:00,DSI,APDM,1
2020-03-20 03:00:00+00:00,DSI,APDO,4
2020-03-20 03:00:00+00:00,DSI,APG,4
2020-03-20 03:00:00+00:00,DSI,APN,4
2020-03-20 03:00:00+00:00,DSI,ARN,4
2020-03-20 03:00:00+00:00,DSI,ASA,5
2020-03-20 03:00:00+00:00,DSI,ASB,4
2020-03-20 03:00:00+00:00,DSI,ASD,5
2020-03-20 03:00:00+00:00,DSI,ASDL,4
2020-03-20 03:00:00+00:00,DSI,ASDM,4
2020-03-20 03:00:00+00:00,DSI,ASDZ,3
2020-03-20 03:00:00+00:00,DSI,ASHD,4
2020-03-20 03:00:00+00:00,DSI,ASN,5
2020-03-20 03:00:00+00:00,DSI,ASS,4
2020-03-20 03:00:00+00:00,DSI,ASSP,2
2020-03-20 03:00:00+00:00,DSI,ATN,4
2020-03-20 03:00:00+00:00,DSI,AVAT,2
2020-03-20 03:00:00+00:00,DSI,BD,3
2020-03-20 03:00:00+00:00,DSI,BDE,4
2020-03-20 03:00:00+00:00,DSI,BDG,3
2020-03-20 03:00:00+00:00,DSI,BDM,3
2020-03-20 03:00:00+00:00,DSI,BDPB,3
2020-03-20 03:00:00+00:00,DSI,BET,3
2020-03-20 03:00:00+00:00,DSI,BF,4
2020-03-20 03:00:00+00:00,DSI,BGN,3
2020-03-20 03:00:00+00:00,DSI,BHDV,3
2020-03-20 03:00:00+00:00,DSI,BHV,2
2020-03-20 03:00:00+00:00,DSI,BK,3
2020-03-20 03:00:00+00:00,DSI,BKF,5
2020-03-20 03:00:00+00:00,DSI,BKG,4
2020-03-20 03:00:00+00:00,DSI,BKL,4
2020-03-20 03:00:00+00:00,DSI,BL,5
2020-03-20 03:00:00+00:00,DSI,BLL,3
2020-03-20 03:00:00+00:00,DSI,BMN,4
2020-03-20 03:00:00+00:00,DSI,BMR,3
2020-03-20 03:00:00+00:00,DSI,BN,4
2020-03-20 03:00:00+00:00,DSI,BNC,4
2020-03-20 03:00:00+00:00,DSI,BNK,7
2020-03-20 03:00:00+00:00,DSI,BNN,5
2020-03-20 03:00:00+00:00,DSI,BNZ,4
2020-03-20 03:00:00+00:00,DSI,BP,4
2020-03-20 03:00:00+00:00,DSI,BR,3
2020-03-20 03:00:00+00:00,DSI,BRD,5
2020-03-20 03:00:00+00:00,DSI,BRN,3
2020-03-20 03:00:00+00:00,DSI,BSD,3
2020-03-20 03:00:00+00:00,DSI,BSK,4
2020-03-20 03:00:00+00:00,DSI,BSKS,4
2020-03-20 03:00:00+00:00,DSI,BSMZ,4
2020-03-20 03:00:00+00:00,DSI,BTL,2
2020-03-20 03:00:00+00:00,DSI,BV,4
2020-03-20 03:00:00+00:00,DSI,BZL,4
2020-03-20 03:00:00+00:00,DSI,CAS,2
2020-03-20 03:00:00+00:00,DSI,CK,4
2020-03-20 03:00:00+00:00,DSI,CL,4
2020-03-20 03:00:00+00:00,DSI,CO,4
2020-03-20 03:00:00+00:00,DSI,CPS,2
2020-03-20 03:00:00+00:00,DSI,CVM,4
2020-03-20 03:00:00+00:00,DSI,DA,2
2020-03-20 03:00:00+00:00,DSI,DB,6
2020-03-20 03:00:00+00:00,DSI,DDN,4
2020-03-20 03:00:00+00:00,DSI,DDR,6
2020-03-20 03:00:00+00:00,DSI,DDRS,3
2020-03-20 03:00:00+00:00,DSI,DDZD,3
2020-03-20 03:00:00+00:00,DSI,DEI,4
2020-03-20 03:00:00+00:00,DSI,DID,3
2020-03-20 03:00:00+00:00,DSI,DL,3
2020-03-20 03:00:00+00:00,DSI,DLD,4
2020-03-20 03:00:00+00:00,DSI,DLN,3
2020-03-20 03:00:00+00:00,DSI,DMN,1
2020-03-20 03:00:00+00:00,DSI,DMNZ,3
2020-03-20 03:00:00+00:00,DSI,DN,2
2020-03-20 03:00:00+00:00,DSI,DR,4
2020-03-20 03:00:00+00:00,DSI,DRH,3
2020-03-20 03:00:00+00:00,DSI,DRON,4
2020-03-20 03:00:00+00:00,DSI,DRP,4
2020-03-20 03:00:00+00:00,DSI,DT,6
2020-03-20 03:00:00+00:00,DSI,DTC,4
2020-03-20 03:00:00+00:00,DSI,DTCH,3
2020-03-20 03:00:00+00:00,DSI,DTZ,4
2020-03-20 03:00:00+00:00,DSI,DV,4
2020-03-20 03:00:00+00:00,DSI,DVC,3
2020-03-20 03:00:00+00:00,DSI,DVD,3
2020-03-20 03:00:00+00:00,DSI,DVN,3
2020-03-20 03:00:00+00:00,DSI,DVNK,3
2020-03-20 03:00:00+00:00,DSI,DWE,4
2020-03-20 03:00:00+00:00,DSI,DZ,4
2020-03-20 03:00:00+00:00,DSI,DZW,4
2020-03-20 03:00:00+00:00,DSI,EC,4
2020-03-20 03:00:00+00:00,DSI,ED,4
2020-03-20 03:00:00+00:00,DSI,EDC,3
2020-03-20 03:00:00+00:00,DSI,EDN,3
2020-03-20 03:00:00+00:00,DSI,EEM,4
2020-03-20 03:00:00+00:00,DSI,EGH,4
2020-03-20 03:00:00+00:00,DSI,EGHM,3
2020-03-20 03:00:00+00:00,DSI,EHS,2
2020-03-20 03:00:00+00:00,DSI,EHV,3
2020-03-20 03:00:00+00:00,DSI,EKZ,6
2020-03-20 03:00:00+00:00,DSI,EML,3
2020-03-20 03:00:00+00:00,DSI,EMN,3
2020-03-20 03:00:00+00:00,DSI,EMNZ,4
2020-03-20 03:00:00+00:00,DSI,ES,6
2020-03-20 03:00:00+00:00,DSI,ESE,3
2020-03-20 03:00:00+00:00,DSI,ESK,4
2020-03-20 03:00:00+00:00,DSI,EST,3
2020-03-20 03:00:00+00:00,DSI,ETN,4
2020-03-20 03:00:00+00:00,DSI,FN,4
2020-03-20 03:00:00+00:00,DSI,FWD,3
2020-03-20 03:00:00+00:00,DSI,GBG,2
2020-03-20 03:00:00+00:00,DSI,GBR,3
2020-03-20 03:00:00+00:00,DSI,GD,6
2020-03-20 03:00:00+00:00,DSI,GDG,4
2020-03-20 03:00:00+00:00,DSI,GDM,4
2020-03-20 03:00:00+00:00,DSI,GDR,2
2020-03-20 03:00:00+00:00,DSI,GERP,5
2020-03-20 03:00:00+00:00,DSI,GK,2
2020-03-20 03:00:00+00:00,DSI,GLN,4
2020-03-20 03:00:00+00:00,DSI,GN,5
2020-03-20 03:00:00+00:00,DSI,GND,3
2020-03-20 03:00:00+00:00,DSI,GNN,4
2020-03-20 03:00:00+00:00,DSI,GO,4
2020-03-20 03:00:00+00:00,DSI,GP,4
2020-03-20 03:00:00+00:00,DSI,GR,3
2020-03-20 03:00:00+00:00,DSI,GS,4
2020-03-20 03:00:00+00:00,DSI,GV,12
2020-03-20 03:00:00+00:00,DSI,GVC,4
2020-03-20 03:00:00+00:00,DSI,GVM,3
2020-03-20 03:00:00+00:00,DSI,GVMW,4
2020-03-20 03:00:00+00:00,DSI,GW,3
2020-03-20 03:00:00+00:00,DSI,GZ,3
2020-03-20 03:00:00+00:00,DSI,HAD,1
2020-03-20 03:00:00+00:00,DSI,HB,4
2020-03-20 03:00:00+00:00,DSI,HBZM,4
2020-03-20 03:00:00+00:00,DSI,HD,1
2020-03-20 03:00:00+00:00,DSI,HDB,4
2020-03-20 03:00:00+00:00,DSI,HDE,3
2020-03-20 03:00:00+00:00,DSI,HDG,3
2020-03-20 03:00:00+00:00,DSI,HDR,4
2020-03-20 03:00:00+00:00,DSI,HDRZ,3
2020-03-20 03:00:00+00:00,DSI,HFD,4
2020-03-20 03:00:00+00:00,DSI,HGL,4
2020-03-20 03:00:00+00:00,DSI,HGLG,3
2020-03-20 03:00:00+00:00,DSI,HGLO,4
2020-03-20 03:00:00+00:00,DSI,HGV,2
2020-03-20 03:00:00+00:00,DSI,HGZ,4
2020-03-20 03:00:00+00:00,DSI,HIL,3
2020-03-20 03:00:00+00:00,DSI,HK,3
2020-03-20 03:00:00+00:00,DSI,HKS,4
2020-03-20 03:00:00+00:00,DSI,HLG,5
2020-03-20 03:00:00+00:00,DSI,HLGH,4
2020-03-20 03:00:00+00:00,DSI,HLM,3
2020-03-20 03:00:00+00:00,DSI,HLMS,3
2020-03-20 03:00:00+00:00,DSI,HLO,3
2020-03-20 03:00:00+00:00,DSI,HM,3
2020-03-20 03:00:00+00:00,DSI,HMBH,4
2020-03-20 03:00:00+00:00,DSI,HMBV,3
2020-03-20 03:00:00+00:00,DSI,HMH,3
2020-03-20 03:00:00+00:00,DSI,HMN,4
2020-03-20 03:00:00+00:00,DSI,HN,4
2020-03-20 03:00:00+00:00,DSI,HNK,4
2020-03-20 03:00:00+00:00,DSI,HNO,2
2020-03-20 03:00:00+00:00,DSI,HNP,2
2020-03-20 03:00:00+00:00,DSI,HON,3
2020-03-20 03:00:00+00:00,DSI,HOR,3
2020-03-20 03:00:00+00:00,DSI,HR,2
2020-03-20 03:00:00+00:00,DSI,HRL,4
2020-03-20 03:00:00+00:00,DSI,HRLW,3
2020-03-20 03:00:00+00:00,DSI,HRN,6
2020-03-20 03:00:00+00:00,DSI,HRT,2
2020-03-20 03:00:00+00:00,DSI,HT,4
2020-03-20 03:00:00+00:00,DSI,HTN,4
2020-03-20 03:00:00+00:00,DSI,HTNC,4
2020-03-20 03:00:00+00:00,DSI,HTO,3
2020-03-20 03:00:00+00:00,DSI,HVL,5
2020-03-20 03:00:00+00:00,DSI,HVS,3
2020-03-20 03:00:00+00:00,DSI,HVSM,4
2020-03-20 03:00:00+00:00,DSI,HVSP,4
2020-03-20 03:00:00+00:00,DSI,HWD,3
2020-03-20 03:00:00+00:00,DSI,HWZB,4
2020-03-20 03:00:00+00:00,DSI,HZE,4
2020-03-20 03:00:00+00:00,DSI,IJT,3
2020-03-20 03:00:00+00:00,DSI,KBD,3
2020-03-20 03:00:00+00:00,DSI,KBK,3
2020-03-20 03:00:00+00:00,DSI,KLP,3
2020-03-20 03:00:00+00:00,DSI,KMA,3
2020-03-20 03:00:00+00:00,DSI,KMR,2
2020-03-20 03:00:00+00:00,DSI,KMW,1
2020-03-20 03:00:00+00:00,DSI,KPN,4
2020-03-20 03:00:00+00:00,DSI,KPNZ,4
2020-03-20 03:00:00+00:00,DSI,KRD,2
2020-03-20 03:00:00+00:00,DSI,KRG,4
2020-03-20 03:00:00+00:00,DSI,KTR,4
2020-03-20 03:00:00+00:00,DSI,KW,4
2020-03-20 03:00:00+00:00,DSI,KZ,2
2020-03-20 03:00:00+00:00,DSI,LAA,3
2020-03-20 03:00:00+00:00,DSI,LC,4
2020-03-20 03:00:00+00:00,DSI,LDL,4
2020-03-20 03:00:00+00:00,DSI,LDM,4
2020-03-20 03:00:00+00:00,DSI,LEDN,5
2020-03-20 03:00:00+00:00,DSI,LG,4
2020-03-20 03:00:00+00:00,DSI,LLS,4
2020-03-20 03:00:00+00:00,DSI,LLZM,3
2020-03-20 03:00:00+00:00,DSI,LP,4
2020-03-20 03:00:00+00:00,DSI,LTN,3
2020-03-20 03:00:00+00:00,DSI,LTV,2
2020-03-20 03:00:00+00:00,DSI,LUT,4
2020-03-20 03:00:00+00:00,DSI,LW,6
2020-03-20 03:00:00+00:00,DSI,LWC,4
2020-03-20 03:00:00+00:00,DSI,MAS,3
2020-03-20 03:00:00+00:00,DSI,MDB,3
2020-03-20 03:00:00+00:00,DSI,MES,3
2020-03-20 03:00:00+00:00,DSI,MG,4
2020-03-20 03:00:00+00:00,DSI,MMLH,3
2020-03-20 03:00:00+00:00,DSI,MP,3
2020-03-20 03:00:00+00:00,DSI,MRB,4
2020-03-20 03:00:00+00:00,DSI,MRN,6
2020-03-20 03:00:00+00:00,DSI,MT,2
2020-03-20 03:00:00+00:00,DSI,MTH,2
2020-03-20 03:00:00+00:00,DSI,MTN,3
2020-03-20 03:00:00+00:00,DSI,MTR,4
2020-03-20 03:00:00+00:00,DSI,MZ,2
2020-03-20 03:00:00+00:00,DSI,NA,3
2020-03-20 03:00:00+00:00,DSI,NDB,3
2020-03-20 03:00:00+00:00,DSI,NH,4
2020-03-20 03:00:00+00:00,DSI,NKK,1
2020-03-20 03:00:00+00:00,DSI,NM,4
2020-03-20 03:00:00+00:00,DSI,NMD,1
2020-03-20 03:00:00+00:00,DSI,NMGO,2
2020-03-20 03:00:00+00:00,DSI,NMH,3
2020-03-20 03:00:00+00:00,DSI,NML,3
2020-03-20 03:00:00+00:00,DSI,NS,4
2020-03-20 03:00:00+00:00,DSI,NSCH,5
2020-03-20 03:00:00+00:00,DSI,NVD,3
2020-03-20 03:00:00+00:00,DSI,NVP,2
2020-03-20 03:00:00+00:00,DSI,NWK,4
2020-03-20 03:00:00+00:00,DSI,O,4
2020-03-20 03:00:00+00:00,DSI,OBD,4
2020-03-20 03:00:00+00:00,DSI,ODB,2
2020-03-20 03:00:00+00:00,DSI,ODZ,2
2020-03-20 03:00:00+00:00,DSI,OMN,2
2020-03-20 03:00:00+00:00,DSI,OP,4
2020-03-20 03:00:00+00:00,DSI,OST,4
2020-03-20 03:00:00+00:00,DSI,OT,4
2020-03-20 03:00:00+00:00,DSI,OTB,4
2020-03-20 03:00:00+00:00,DSI,OVN,3
2020-03-20 03:00:00+00:00,DSI,OW,2
2020-03-20 03:00:00+00:00,DSI,PMO,3
2020-03-20 03:00:00+00:00,DSI,PMR,4
2020-03-20 03:00:00+00:00,DSI,PMW,3
2020-03-20 03:00:00+00:00,DSI,PT,3
2020-03-20 03:00:00+00:00,DSI,RAI,7
2020-03-20 03:00:00+00:00,DSI,RAT,2
2020-03-20 03:00:00+00:00,DSI,RB,3
2020-03-20 03:00:00+00:00,DSI,RD,4
2020-03-20 03:00:00+00:00,DSI,RH,5
2020-03-20 03:00:00+00:00,DSI,RHN,4
2020-03-20 03:00:00+00:00,DSI,RL,4
2020-03-20 03:00:00+00:00,DSI,RLB,6
2020-03-20 03:00:00+00:00,DSI,RM,4
2020-03-20 03:00:00+00:00,DSI,RS,3
2020-03-20 03:00:00+00:00,DSI,RSD,4
2020-03-20 03:00:00+00:00,DSI,RSN,2
2020-03-20 03:00:00+00:00,DSI,RSW,5
2020-03-20 03:00:00+00:00,DSI,RTA,4
2020-03-20 03:00:00+00:00,DSI,RTB,5
2020-03-20 03:00:00+00:00,DSI,RTD,3
2020-03-20 03:00:00+00:00,DSI,RTN,4
2020-03-20 03:00:00+00:00,DSI,RTZ,5
2020-03-20 03:00:00+00:00,DSI,RV,3
2020-03-20 03:00:00+00:00,DSI,RVS,3
2020-03-20 03:00:00+00:00,DSI,SBK,4
2020-03-20 03:00:00+00:00,DSI,SD,2
2020-03-20 03:00:00+00:00,DSI,SDA,3
2020-03-20 03:00:00+00:00,DSI,SDM,4
2020-03-20 03:00:00+00:00,DSI,SDT,4
2020-03-20 03:00:00+00:00,DSI,SDTB,3
2020-03-20 03:00:00+00:00,DSI,SGL,3
2020-03-20 03:00:00+00:00,DSI,SGN,4
2020-03-20 03:00:00+00:00,DSI,SHL,5
2020-03-20 03:00:00+00:00,DSI,SK,4
2020-03-20 03:00:00+00:00,DSI,SKND,4
2020-03-20 03:00:00+00:00,DSI,SM,3
2020-03-20 03:00:00+00:00,DSI,SN,2
2020-03-20 03:00:00+00:00,DSI,SOG,4
2020-03-20 03:00:00+00:00,DSI,SPM,4
2020-03-20 03:00:00+00:00,DSI,SPTN,3
2020-03-20 03:00:00+00:00,DSI,SPTZ,3
2020-03-20 03:00:00+00:00,DSI,SRN,4
2020-03-20 03:00:00+00:00,DSI,SSH,2
2020-03-20 03:00:00+00:00,DSI,ST,3
2020-03-20 03:00:00+00:00,DSI,STD,4
2020-03-20 03:00:00+00:00,DSI,STM,4
2020-03-20 03:00:00+00:00,DSI,STV,1
2020-03-20 03:00:00+00:00,DSI,STZ,3
2020-03-20 03:00:00+00:00,DSI,SWD,4
2020-03-20 03:00:00+00:00,DSI,SWK,4
2020-03-20 03:00:00+00:00,DSI,TB,4
2020-03-20 03:00:00+00:00,DSI,TBG,3
2020-03-20 03:00:00+00:00,DSI,TBR,3
2020-03-20 03:00:00+00:00,DSI,TBU,2
2020-03-20 03:00:00+00:00,DSI,TG,4
2020-03-20 03:00:00+00:00,DSI,TL,6
2020-03-20 03:00:00+00:00,DSI,TPSW,5
2020-03-20 03:00:00+00:00,DSI,TWL,3
2020-03-20 03:00:00+00:00,DSI,UHM,4
2020-03-20 03:00:00+00:00,DSI,UHZ,2
2020-03-20 03:00:00+00:00,DSI,UST,4
2020-03-20 03:00:00+00:00,DSI,UT,5
2020-03-20 03:00:00+00:00,DSI,UTG,4
2020-03-20 03:00:00+00:00,DSI,UTLN,4
2020-03-20 03:00:00+00:00,DSI,UTLR,3
2020-03-20 03:00:00+00:00,DSI,UTM,3
2020-03-20 03:00:00+00:00,DSI,UTO,1
2020-03-20 03:00:00+00:00,DSI,UTT,2
2020-03-20 03:00:00+00:00,DSI,UTVR,2
2020-03-20 03:00:00+00:00,DSI,UTZL,6
2020-03-20 03:00:00+00:00,DSI,VB,3
2020-03-20 03:00:00+00:00,DSI,VD,4
2020-03-20 03:00:00+00:00,DSI,VDL,4
2020-03-20 03:00:00+00:00,DSI,VDM,6
2020-03-20 03:00:00+00:00,DSI,VEM,4
2020-03-20 03:00:00+00:00,DSI,VG,3
2020-03-20 03:00:00+00:00,DSI,VH,3
2020-03-20 03:00:00+00:00,DSI,VHP,2
2020-03-20 03:00:00+00:00,DSI,VK,3
2020-03-20 03:00:00+00:00,DSI,VL,4
2020-03-20 03:00:00+00:00,DSI,VLB,4
2020-03-20 03:00:00+00:00,DSI,VNDC,4
2020-03-20 03:00:00+00:00,DSI,VNDW,6
2020-03-20 03:00:00+00:00,DSI,VP,4
2020-03-20 03:00:00+00:00,DSI,VRY,3
2020-03-20 03:00:00+00:00,DSI,VS,4
2020-03-20 03:00:00+00:00,DSI,VSS,1
2020-03-20 03:00:00+00:00,DSI,VST,4
2020-03-20 03:00:00+00:00,DSI,VSV,2
2020-03-20 03:00:00+00:00,DSI,VTN,2
2020-03-20 03:00:00+00:00,DSI,VZ,4
2020-03-20 03:00:00+00:00,DSI,WAD,4
2020-03-20 03:00:00+00:00,DSI,WADN,4
2020-03-20 03:00:00+00:00,DSI,WADT,2
2020-03-20 03:00:00+00:00,DSI,WC,3
2020-03-20 03:00:00+00:00,DSI,WD,4
2020-03-20 03:00:00+00:00,DSI,WDN,3
2020-03-20 03:00:00+00:00,DSI,WF,4
2020-03-20 03:00:00+00:00,DSI,WFM,4
2020-03-20 03:00:00+00:00,DSI,WH,4
2020-03-20 03:00:00+00:00,DSI,WK,4
2020-03-20 03:00:00+00:00,DSI,WL,4
2020-03-20 03:00:00+00:00,DSI,WM,4
2020-03-20 03:00:00+00:00,DSI,WP,2
2020-03-20 03:00:00+00:00,DSI,WS,4
2020-03-20 03:00:00+00:00,DSI,WSM,4
2020-03-20 03:00:00+00:00,DSI,WT,3
2020-03-20 03:00:00+00:00,DSI,WTV,3
2020-03-20 03:00:00+00:00,DSI,WV,4
2020-03-20 03:00:00+00:00,DSI,WW,4
2020-03-20 03:00:00+00:00,DSI,WWW,4
2020-03-20 03:00:00+00:00,DSI,WZ,3
2020-03-20 03:00:00+00:00,DSI,YPB,3
2020-03-20 03:00:00+00:00,DSI,ZA,3
2020-03-20 03:00:00+00:00,DSI,ZB,4
2020-03-20 03:00:00+00:00,DSI,ZBM,2
2020-03-20 03:00:00+00:00,DSI,ZD,3
2020-03-20 03:00:00+00:00,DSI,ZDK,1
2020-03-20 03:00:00+00:00,DSI,ZH,3
2020-03-20 03:00:00+00:00,DSI,ZL,4
2020-03-20 03:00:00+00:00,DSI,ZLSH,4
2020-03-20 03:00:00+00:00,DSI,ZLW,3
2020-03-20 03:00:00+00:00,DSI,ZP,3
2020-03-20 03:00:00+00:00,DSI,ZTM,3
2020-03-20 03:00:00+00:00,DSI,ZTMO,3
2020-03-20 03:00:00+00:00,DSI,ZV,4
2020-03-20 03:00:00+00:00,DSI,ZVB,4
2020-03-20 03:00:00+00:00,DSI,ZVT,4
2020-03-20 03:00:00+00:00,DSI,ZWD,4
2020-03-20 03:00:00+00:00,DSI,ZZS,3
2020-03-20 04:00:00+00:00,DSI,AC,6
2020-03-20 04:00:00+00:00,DSI,AH,6
2020-03-20 04:00:00+00:00,DSI,AHP,4
2020-03-20 04:00:00+00:00,DSI,AHPR,6
2020-03-20 04:00:00+00:00,DSI,AHZ,5
2020-03-20 04:00:00+00:00,DSI,AKL,3
2020-03-20 04:00:00+00:00,DSI,AKM,4
2020-03-20 04:00:00+00:00,DSI,ALM,5
2020-03-20 04:00:00+00:00,DSI,ALMB,7
2020-03-20 04:00:00+00:00,DSI,ALMM,5
2020-03-20 04:00:00+00:00,DSI,ALMO,5
2020-03-20 04:00:00+00:00,DSI,ALMP,5
2020-03-20 04:00:00+00:00,DSI,AMF,6
2020-03-20 04:00:00+00:00,DSI,AMFS,5
2020-03-20 04:00:00+00:00,DSI,AML,5
2020-03-20 04:00:00+00:00,DSI,AMPO,5
2020-03-20 04:00:00+00:00,DSI,AMR,5
2020-03-20 04:00:00+00:00,DSI,AMRI,4
2020-03-20 04:00:00+00:00,DSI,AMRN,5
2020-03-20 04:00:00+00:00,DSI,ANA,4
2020-03-20 04:00:00+00:00,DSI,APD,6
2020-03-20 04:00:00+00:00,DSI,APDM,4
2020-03-20 04:00:00+00:00,DSI,APDO,3
2020-03-20 04:00:00+00:00,DSI,APG,4
2020-03-20 04:00:00+00:00,DSI,APN,5
2020-03-20 04:00:00+00:00,DSI,ARN,4
2020-03-20 04:00:00+00:00,DSI,ASA,7
2020-03-20 04:00:00+00:00,DSI,ASB,6
2020-03-20 04:00:00+00:00,DSI,ASD,8
2020-03-20 04:00:00+00:00,DSI,ASDL,6
2020-03-20 04:00:00+00:00,DSI,ASDM,5
2020-03-20 04:00:00+00:00,DSI,ASDZ,6
2020-03-20 04:00:00+00:00,DSI,ASHD,6
2020-03-20 04:00:00+00:00,DSI,ASN,8
2020-03-20 04:00:00+00:00,DSI,ASS,4
2020-03-20 04:00:00+00:00,DSI,ASSP,6
2020-03-20 04:00:00+00:00,DSI,ATN,4
2020-03-20 04:00:00+00:00,DSI,AVAT,5
2020-03-20 04:00:00+00:00,DSI,BD,6
2020-03-20 04:00:00+00:00,DSI,BDE,3
2020-03-20 04:00:00+00:00,DSI,BDG,4
2020-03-20 04:00:00+00:00,DSI,BDM,5
2020-03-20 04:00:00+00:00,DSI,BDPB,4
2020-03-20 04:00:00+00:00,DSI,BET,5
2020-03-20 04:00:00+00:00,DSI,BF,4
2020-03-20 04:00:00+00:00,DSI,BGN,5
2020-03-20 04:00:00+00:00,DSI,BHDV,6
2020-03-20 04:00:00+00:00,DSI,BHV,5
2020-03-20 04:00:00+00:00,DSI,BK,5
2020-03-20 04:00:00+00:00,DSI,BKF,4
2020-03-20 04:00:00+00:00,DSI,BKG,5
2020-03-20 04:00:00+00:00,DSI,BKL,6
2020-03-20 04:00:00+00:00,DSI,BL,9
2020-03-20 04:00:00+00:00,DSI,BLL,3
2020-03-20 04:00:00+00:00,DSI,BMN,5
2020-03-20 04:00:00+00:00,DSI,BMR,4
2020-03-20 04:00:00+00:00,DSI,BN,4
2020-03-20 04:00:00+00:00,DSI,BNC,5
2020-03-20 04:00:00+00:00,DSI,BNK,9
2020-03-20 04:00:00+00:00,DSI,BNN,6
2020-03-20 04:00:00+00:00,DSI,BNZ,5
2020-03-20 04:00:00+00:00,DSI,BP,3
2020-03-20 04:00:00+00:00,DSI,BR,4
2020-03-20 04:00:00+00:00,DSI,BRD,7
2020-03-20 04:00:00+00:00,DSI,BRN,5
2020-03-20 04:00:00+00:00,DSI,BSD,5
2020-03-20 04:00:00+00:00,DSI,BSK,6
2020-03-20 04:00:00+00:00,DSI,BSKS,5
2020-03-20 04:00:00+00:00,DSI,BSMZ,4
2020-03-20 04:00:00+00:00,DSI,BTL,4
2020-03-20 04:00:00+00:00,DSI,BV,5
2020-03-20 04:00:00+00:00,DSI,BZL,4
2020-03-20 04:00:00+00:00,DSI,CAS,5
2020-03-20 04:00:00+00:00,DSI,CK,4
2020-03-20 04:00:00+00:00,DSI,CL,5
2020-03-20 04:00:00+00:00,DSI,CO,5
2020-03-20 04:00:00+00:00,DSI,CPS,5
2020-03-20 04:00:00+00:00,DSI,CVM,4
2020-03-20 04:00:00+00:00,DSI,DA,2
2020-03-20 04:00:00+00:00,DSI,DB,7
2020-03-20 04:00:00+00:00,DSI,DDN,4
2020-03-20 04:00:00+00:00,DSI,DDR,4
2020-03-20 04:00:00+00:00,DSI,DDRS,6
2020-03-20 04:00:00+00:00,DSI,DDZD,4
2020-03-20 04:00:00+00:00,DSI,DEI,4
2020-03-20 04:00:00+00:00,DSI,DID,4
2020-03-20 04:00:00+00:00,DSI,DL,5
2020-03-20 04:00:00+00:00,DSI,DLD,3
2020-03-20 04:00:00+00:00,DSI,DLN,4
2020-03-20 04:00:00+00:00,DSI,DMN,5
2020-03-20 04:00:00+00:00,DSI,DMNZ,5
2020-03-20 04:00:00+00:00,DSI,DN,5
2020-03-20 04:00:00+00:00,DSI,DR,7
2020-03-20 04:00:00+00:00,DSI,DRH,5
2020-03-20 04:00:00+00:00,DSI,DRON,5
2020-03-20 04:00:00+00:00,DSI,DRP,5
2020-03-20 04:00:00+00:00,DSI,DT,7
2020-03-20 04:00:00+00:00,DSI,DTC,4
2020-03-20 04:00:00+00:00,DSI,DTCH,4
2020-03-20 04:00:00+00:00,DSI,DTZ,3
2020-03-20 04:00:00+00:00,DSI,DV,5
2020-03-20 04:00:00+00:00,DSI,DVC,3
2020-03-20 04:00:00+00:00,DSI,DVD,6
2020-03-20 04:00:00+00:00,DSI,DVN,4
2020-03-20 04:00:00+00:00,DSI,DVNK,4
2020-03-20 04:00:00+00:00,DSI,DWE,3
2020-03-20 04:00:00+00:00,DSI,DZ,3
2020-03-20 04:00:00+00:00,DSI,DZW,4
2020-03-20 04:00:00+00:00,DSI,EC,3
2020-03-20 04:00:00+00:00,DSI,ED,5
2020-03-20 04:00:00+00:00,DSI,EDC,3
2020-03-20 04:00:00+00:00,DSI,EDN,4
2020-03-20 04:00:00+00:00,DSI,EEM,5
2020-03-20 04:00:00+00:00,DSI,EGH,5
2020-03-20 04:00:00+00:00,DSI,EGHM,4
2020-03-20 04:00:00+00:00,DSI,EHS,6
2020-03-20 04:00:00+00:00,DSI,EHV,5
2020-03-20 04:00:00+00:00,DSI,EKZ,7
2020-03-20 04:00:00+00:00,DSI,EML,4
2020-03-20 04:00:00+00:00,DSI,EMN,4
2020-03-20 04:00:00+00:00,DSI,EMNZ,4
2020-03-20 04:00:00+00:00,DSI,ES,6
2020-03-20 04:00:00+00:00,DSI,ESE,4
