2020-03-13 03:00:00+00:00,InfoPlusRIT,,515
2020-03-13 04:00:00+00:00,InfoPlusRIT,,1226
2020-03-13 05:00:00+00:00,InfoPlusRIT,,2295
2020-03-13 06:00:00+00:00,InfoPlusRIT,,2336
2020-03-13 07:00:00+00:00,InfoPlusRIT,,2628
2020-03-13 08:00:00+00:00,InfoPlusRIT,,2468
2020-03-13 09:00:00+00:00,InfoPlusRIT,,2599
2020-03-13 10:00:00+00:00,InfoPlusRIT,,2306
2020-03-13 11:00:00+00:00,InfoPlusRIT,,2387
2020-03-13 12:00:00+00:00,InfoPlusRIT,,2537
2020-03-13 13:00:00+00:00,InfoPlusRIT,,2421
2020-03-13 14:00:00+00:00,InfoPlusRIT,,2886
2020-03-13 15:00:00+00:00,InfoPlusRIT,,2450
2020-03-13 16:00:00+00:00,InfoPlusRIT,,2420
2020-03-13 17:00:00+00:00,InfoPlusRIT,,2233
2020-03-13 18:00:00+00:00,InfoPlusRIT,,2291
2020-03-13 19:00:00+00:00,InfoPlusRIT,,2161
2020-03-13 20:00:00+00:00,InfoPlusRIT,,1763
2020-03-13 21:00:00+00:00,InfoPlusRIT,,6930
2020-03-13 22:00:00+00:00,InfoPlusRIT,,1144
2020-03-13 23:00:00+00:00,InfoPlusRIT,,850
2020-03-14 00:00:00+00:00,InfoPlusRIT,,335
2020-03-14 01:00:00+00:00,InfoPlusRIT,,260
2020-03-14 02:00:00+00:00,InfoPlusRIT,,418
