2020-03-10 03:00:00+00:00,InfoPlusRIT,,394
2020-03-10 04:00:00+00:00,InfoPlusRIT,,1179
2020-03-10 05:00:00+00:00,InfoPlusRIT,,2378
2020-03-10 06:00:00+00:00,InfoPlusRIT,,2930
2020-03-10 07:00:00+00:00,InfoPlusRIT,,3730
2020-03-10 08:00:00+00:00,InfoPlusRIT,,3700
2020-03-10 09:00:00+00:00,InfoPlusRIT,,2834
2020-03-10 10:00:00+00:00,InfoPlusRIT,,2537
2020-03-10 11:00:00+00:00,InfoPlusRIT,,2406
2020-03-10 12:00:00+00:00,InfoPlusRIT,,2214
2020-03-10 13:00:00+00:00,InfoPlusRIT,,2469
2020-03-10 14:00:00+00:00,InfoPlusRIT,,2553
2020-03-10 15:00:00+00:00,InfoPlusRIT,,2756
2020-03-10 16:00:00+00:00,InfoPlusRIT,,2575
2020-03-10 17:00:00+00:00,InfoPlusRIT,,2498
2020-03-10 18:00:00+00:00,InfoPlusRIT,,2227
2020-03-10 19:00:00+00:00,InfoPlusRIT,,1729
2020-03-10 20:00:00+00:00,InfoPlusRIT,,1680
2020-03-10 21:00:00+00:00,InfoPlusRIT,,9005
2020-03-10 22:00:00+00:00,InfoPlusRIT,,1512
2020-03-10 23:00:00+00:00,InfoPlusRIT,,896
2020-03-11 00:00:00+00:00,InfoPlusRIT,,367
2020-03-11 01:00:00+00:00,InfoPlusRIT,,473
2020-03-11 02:00:00+00:00,InfoPlusRIT,,461
