2020-03-02 04:00:00+00:00,InfoPlusTRB,,258
2020-03-02 05:00:00+00:00,InfoPlusTRB,,1059
2020-03-02 06:00:00+00:00,InfoPlusTRB,,1849
2020-03-02 07:00:00+00:00,InfoPlusTRB,,1193
2020-03-02 08:00:00+00:00,InfoPlusTRB,,1844
2020-03-02 09:00:00+00:00,InfoPlusTRB,,1307
2020-03-02 10:00:00+00:00,InfoPlusTRB,,1100
2020-03-02 11:00:00+00:00,InfoPlusTRB,,296
2020-03-02 12:00:00+00:00,InfoPlusTRB,,242
2020-03-02 14:00:00+00:00,InfoPlusTRB,,1082
2020-03-02 15:00:00+00:00,InfoPlusTRB,,3805
2020-03-02 16:00:00+00:00,InfoPlusTRB,,371
2020-03-02 17:00:00+00:00,InfoPlusTRB,,456
2020-03-02 18:00:00+00:00,InfoPlusTRB,,844
2020-03-02 19:00:00+00:00,InfoPlusTRB,,882
2020-03-02 20:00:00+00:00,InfoPlusTRB,,604
2020-03-02 21:00:00+00:00,InfoPlusTRB,,560
2020-03-02 22:00:00+00:00,InfoPlusTRB,,60
2020-03-02 23:00:00+00:00,InfoPlusTRB,,118
