2020-03-29 03:00:00+00:00,ArNuRIT,,128
2020-03-29 04:00:00+00:00,ArNuRIT,,182
2020-03-29 05:00:00+00:00,ArNuRIT,,309
2020-03-29 06:00:00+00:00,ArNuRIT,,398
2020-03-29 07:00:00+00:00,ArNuRIT,,419
2020-03-29 08:00:00+00:00,ArNuRIT,,406
2020-03-29 09:00:00+00:00,ArNuRIT,,418
2020-03-29 10:00:00+00:00,ArNuRIT,,462
2020-03-29 11:00:00+00:00,ArNuRIT,,446
2020-03-29 12:00:00+00:00,ArNuRIT,,436
2020-03-29 13:00:00+00:00,ArNuRIT,,437
2020-03-29 14:00:00+00:00,ArNuRIT,,485
2020-03-29 15:00:00+00:00,ArNuRIT,,454
2020-03-29 16:00:00+00:00,ArNuRIT,,437
2020-03-29 17:00:00+00:00,ArNuRIT,,454
2020-03-29 18:00:00+00:00,ArNuRIT,,460
2020-03-29 19:00:00+00:00,ArNuRIT,,439
2020-03-29 20:00:00+00:00,ArNuRIT,,496
2020-03-29 21:00:00+00:00,ArNuRIT,,388
2020-03-29 22:00:00+00:00,ArNuRIT,,318
2020-03-29 23:00:00+00:00,ArNuRIT,,103
2020-03-30 00:00:00+00:00,ArNuRIT,,61
2020-03-30 01:00:00+00:00,ArNuRIT,,74
2020-03-30 02:00:00+00:00,ArNuRIT,,52
