2020-03-15 03:00:00+00:00,InfoPlusTRB,,12
2020-03-15 04:00:00+00:00,InfoPlusTRB,,32
2020-03-15 05:00:00+00:00,InfoPlusTRB,,72
2020-03-15 06:00:00+00:00,InfoPlusTRB,,632
2020-03-15 07:00:00+00:00,InfoPlusTRB,,515
2020-03-15 08:00:00+00:00,InfoPlusTRB,,189
2020-03-15 09:00:00+00:00,InfoPlusTRB,,134
2020-03-15 10:00:00+00:00,InfoPlusTRB,,396
2020-03-15 11:00:00+00:00,InfoPlusTRB,,75
2020-03-15 12:00:00+00:00,InfoPlusTRB,,439
2020-03-15 13:00:00+00:00,InfoPlusTRB,,189
2020-03-15 14:00:00+00:00,InfoPlusTRB,,85
2020-03-15 15:00:00+00:00,InfoPlusTRB,,74
2020-03-15 16:00:00+00:00,InfoPlusTRB,,147
2020-03-15 17:00:00+00:00,InfoPlusTRB,,251
2020-03-15 18:00:00+00:00,InfoPlusTRB,,77
2020-03-15 19:00:00+00:00,InfoPlusTRB,,63
2020-03-15 20:00:00+00:00,InfoPlusTRB,,70
2020-03-15 21:00:00+00:00,InfoPlusTRB,,18
2020-03-16 01:00:00+00:00,InfoPlusTRB,,5
2020-03-16 02:00:00+00:00,InfoPlusTRB,,11
