2020-03-27 03:00:00+00:00,InfoPlusDVS,,1304
2020-03-27 04:00:00+00:00,InfoPlusDVS,,4634
2020-03-27 05:00:00+00:00,InfoPlusDVS,,7639
2020-03-27 06:00:00+00:00,InfoPlusDVS,,9174
2020-03-27 07:00:00+00:00,InfoPlusDVS,,8683
2020-03-27 08:00:00+00:00,InfoPlusDVS,,7971
2020-03-27 09:00:00+00:00,InfoPlusDVS,,7863
2020-03-27 10:00:00+00:00,InfoPlusDVS,,7792
2020-03-27 11:00:00+00:00,InfoPlusDVS,,7947
2020-03-27 12:00:00+00:00,InfoPlusDVS,,8004
2020-03-27 13:00:00+00:00,InfoPlusDVS,,8247
2020-03-27 14:00:00+00:00,InfoPlusDVS,,8730
2020-03-27 15:00:00+00:00,InfoPlusDVS,,8292
2020-03-27 16:00:00+00:00,InfoPlusDVS,,8104
2020-03-27 17:00:00+00:00,InfoPlusDVS,,7904
2020-03-27 18:00:00+00:00,InfoPlusDVS,,7567
2020-03-27 19:00:00+00:00,InfoPlusDVS,,7496
2020-03-27 20:00:00+00:00,InfoPlusDVS,,6677
2020-03-27 21:00:00+00:00,InfoPlusDVS,,6088
2020-03-27 22:00:00+00:00,InfoPlusDVS,,5335
2020-03-27 23:00:00+00:00,InfoPlusDVS,,3253
2020-03-28 00:00:00+00:00,InfoPlusDVS,,704
2020-03-28 01:00:00+00:00,InfoPlusDVS,,75
2020-03-28 02:00:00+00:00,InfoPlusDVS,,29
