2020-03-11 03:00:00+00:00,InfoPlusRIT,,565
2020-03-11 04:00:00+00:00,InfoPlusRIT,,1813
2020-03-11 05:00:00+00:00,InfoPlusRIT,,2096
2020-03-11 06:00:00+00:00,InfoPlusRIT,,2624
2020-03-11 07:00:00+00:00,InfoPlusRIT,,3030
2020-03-11 08:00:00+00:00,InfoPlusRIT,,2620
2020-03-11 09:00:00+00:00,InfoPlusRIT,,2741
2020-03-11 10:00:00+00:00,InfoPlusRIT,,2493
2020-03-11 11:00:00+00:00,InfoPlusRIT,,2659
2020-03-11 12:00:00+00:00,InfoPlusRIT,,2248
2020-03-11 13:00:00+00:00,InfoPlusRIT,,2281
2020-03-11 14:00:00+00:00,InfoPlusRIT,,2370
2020-03-11 15:00:00+00:00,InfoPlusRIT,,2685
2020-03-11 16:00:00+00:00,InfoPlusRIT,,2722
2020-03-11 17:00:00+00:00,InfoPlusRIT,,2612
2020-03-11 18:00:00+00:00,InfoPlusRIT,,2245
2020-03-11 19:00:00+00:00,InfoPlusRIT,,4043
2020-03-11 20:00:00+00:00,InfoPlusRIT,,1688
2020-03-11 21:00:00+00:00,InfoPlusRIT,,10673
2020-03-11 22:00:00+00:00,InfoPlusRIT,,1402
2020-03-11 23:00:00+00:00,InfoPlusRIT,,939
2020-03-12 00:00:00+00:00,InfoPlusRIT,,358
2020-03-12 01:00:00+00:00,InfoPlusRIT,,806
2020-03-12 02:00:00+00:00,InfoPlusRIT,,502
