2020-03-21 03:00:00+00:00,OVFiets,,28552
2020-03-21 04:00:00+00:00,OVFiets,,26304
2020-03-21 05:00:00+00:00,OVFiets,,27147
2020-03-21 06:00:00+00:00,OVFiets,,24311
2020-03-21 07:00:00+00:00,OVFiets,,24306
2020-03-21 08:00:00+00:00,OVFiets,,25712
2020-03-21 09:00:00+00:00,OVFiets,,24628
2020-03-21 10:00:00+00:00,OVFiets,,25890
2020-03-21 11:00:00+00:00,OVFiets,,24644
2020-03-21 12:00:00+00:00,OVFiets,,26119
2020-03-21 13:00:00+00:00,OVFiets,,26757
2020-03-21 14:00:00+00:00,OVFiets,,25047
2020-03-21 15:00:00+00:00,OVFiets,,26332
2020-03-21 16:00:00+00:00,OVFiets,,26305
2020-03-21 17:00:00+00:00,OVFiets,,25194
2020-03-21 18:00:00+00:00,OVFiets,,26978
2020-03-21 19:00:00+00:00,OVFiets,,25120
2020-03-21 20:00:00+00:00,OVFiets,,24468
2020-03-21 21:00:00+00:00,OVFiets,,24910
2020-03-21 22:00:00+00:00,OVFiets,,24320
2020-03-21 23:00:00+00:00,OVFiets,,25576
2020-03-22 00:00:00+00:00,OVFiets,,25227
2020-03-22 01:00:00+00:00,OVFiets,,26605
2020-03-22 02:00:00+00:00,OVFiets,,26711
