2020-03-27 03:00:00+00:00,OVFiets,,28913
2020-03-27 04:00:00+00:00,OVFiets,,30148
2020-03-27 05:00:00+00:00,OVFiets,,29424
2020-03-27 06:00:00+00:00,OVFiets,,28939
2020-03-27 07:00:00+00:00,OVFiets,,28408
2020-03-27 08:00:00+00:00,OVFiets,,29497
2020-03-27 09:00:00+00:00,OVFiets,,31980
2020-03-27 10:00:00+00:00,OVFiets,,30754
2020-03-27 11:00:00+00:00,OVFiets,,32713
2020-03-27 12:00:00+00:00,OVFiets,,31320
2020-03-27 13:00:00+00:00,OVFiets,,34224
2020-03-27 14:00:00+00:00,OVFiets,,34225
2020-03-27 15:00:00+00:00,OVFiets,,30174
2020-03-27 16:00:00+00:00,OVFiets,,32435
2020-03-27 17:00:00+00:00,OVFiets,,33111
2020-03-27 18:00:00+00:00,OVFiets,,34288
2020-03-27 19:00:00+00:00,OVFiets,,31729
2020-03-27 20:00:00+00:00,OVFiets,,31621
2020-03-27 21:00:00+00:00,OVFiets,,32426
2020-03-27 22:00:00+00:00,OVFiets,,31664
2020-03-27 23:00:00+00:00,OVFiets,,31209
2020-03-28 00:00:00+00:00,OVFiets,,29789
2020-03-28 01:00:00+00:00,OVFiets,,29033
2020-03-28 02:00:00+00:00,OVFiets,,30147
2020-03-28 03:00:00+00:00,OVFiets,,64
