2020-03-19 03:00:00+00:00,InfoPlusTRB,,91
2020-03-19 04:00:00+00:00,InfoPlusTRB,,138
2020-03-19 05:00:00+00:00,InfoPlusTRB,,130
2020-03-19 06:00:00+00:00,InfoPlusTRB,,391
2020-03-19 07:00:00+00:00,InfoPlusTRB,,266
2020-03-19 08:00:00+00:00,InfoPlusTRB,,122
2020-03-19 09:00:00+00:00,InfoPlusTRB,,118
2020-03-19 10:00:00+00:00,InfoPlusTRB,,996
2020-03-19 11:00:00+00:00,InfoPlusTRB,,449
2020-03-19 12:00:00+00:00,InfoPlusTRB,,620
2020-03-19 13:00:00+00:00,InfoPlusTRB,,1902
2020-03-19 14:00:00+00:00,InfoPlusTRB,,339
2020-03-19 15:00:00+00:00,InfoPlusTRB,,463
2020-03-19 16:00:00+00:00,InfoPlusTRB,,165
2020-03-19 17:00:00+00:00,InfoPlusTRB,,138
2020-03-19 18:00:00+00:00,InfoPlusTRB,,132
2020-03-19 19:00:00+00:00,InfoPlusTRB,,208
2020-03-19 20:00:00+00:00,InfoPlusTRB,,454
2020-03-19 21:00:00+00:00,InfoPlusTRB,,358
2020-03-19 22:00:00+00:00,InfoPlusTRB,,123
2020-03-19 23:00:00+00:00,InfoPlusTRB,,178
