2020-03-01 03:00:00+00:00,ArNuRIT,,64
2020-03-01 04:00:00+00:00,ArNuRIT,,144
2020-03-01 05:00:00+00:00,ArNuRIT,,249
2020-03-01 06:00:00+00:00,ArNuRIT,,447
2020-03-01 07:00:00+00:00,ArNuRIT,,507
2020-03-01 08:00:00+00:00,ArNuRIT,,567
2020-03-01 09:00:00+00:00,ArNuRIT,,549
2020-03-01 10:00:00+00:00,ArNuRIT,,540
2020-03-01 11:00:00+00:00,ArNuRIT,,557
2020-03-01 12:00:00+00:00,ArNuRIT,,556
2020-03-01 13:00:00+00:00,ArNuRIT,,525
2020-03-01 14:00:00+00:00,ArNuRIT,,512
2020-03-01 15:00:00+00:00,ArNuRIT,,534
2020-03-01 16:00:00+00:00,ArNuRIT,,530
2020-03-01 17:00:00+00:00,ArNuRIT,,542
2020-03-01 18:00:00+00:00,ArNuRIT,,587
2020-03-01 19:00:00+00:00,ArNuRIT,,529
2020-03-01 20:00:00+00:00,ArNuRIT,,548
2020-03-01 21:00:00+00:00,ArNuRIT,,560
2020-03-01 22:00:00+00:00,ArNuRIT,,516
2020-03-01 23:00:00+00:00,ArNuRIT,,369
2020-03-02 00:00:00+00:00,ArNuRIT,,104
2020-03-02 01:00:00+00:00,ArNuRIT,,92
2020-03-02 02:00:00+00:00,ArNuRIT,,70
