2020-03-14 03:00:00+00:00,InfoPlusTRB,,19
2020-03-14 04:00:00+00:00,InfoPlusTRB,,51
2020-03-14 05:00:00+00:00,InfoPlusTRB,,61
2020-03-14 06:00:00+00:00,InfoPlusTRB,,76
2020-03-14 07:00:00+00:00,InfoPlusTRB,,75
2020-03-14 08:00:00+00:00,InfoPlusTRB,,806
2020-03-14 09:00:00+00:00,InfoPlusTRB,,76
2020-03-14 10:00:00+00:00,InfoPlusTRB,,76
2020-03-14 11:00:00+00:00,InfoPlusTRB,,407
2020-03-14 12:00:00+00:00,InfoPlusTRB,,174
2020-03-14 13:00:00+00:00,InfoPlusTRB,,72
2020-03-14 14:00:00+00:00,InfoPlusTRB,,72
2020-03-14 15:00:00+00:00,InfoPlusTRB,,552
2020-03-14 16:00:00+00:00,InfoPlusTRB,,1093
2020-03-14 17:00:00+00:00,InfoPlusTRB,,324
2020-03-14 18:00:00+00:00,InfoPlusTRB,,253
2020-03-14 19:00:00+00:00,InfoPlusTRB,,68
2020-03-14 20:00:00+00:00,InfoPlusTRB,,779
2020-03-14 21:00:00+00:00,InfoPlusTRB,,198
2020-03-14 22:00:00+00:00,InfoPlusTRB,,28
