2020-03-28 06:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 07:00:00+00:00,InfoPlusVTBS,,1
2020-03-28 08:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 09:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 10:00:00+00:00,InfoPlusVTBS,,1
2020-03-28 11:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 13:00:00+00:00,InfoPlusVTBS,,9
2020-03-28 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 16:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 19:00:00+00:00,InfoPlusVTBS,,3
2020-03-28 20:00:00+00:00,InfoPlusVTBS,,2
2020-03-28 21:00:00+00:00,InfoPlusVTBS,,20
2020-03-28 23:00:00+00:00,InfoPlusVTBS,,28
