2020-03-25 03:00:00+00:00,ArNuRIT,,73
2020-03-25 04:00:00+00:00,ArNuRIT,,249
2020-03-25 05:00:00+00:00,ArNuRIT,,461
2020-03-25 06:00:00+00:00,ArNuRIT,,452
2020-03-25 07:00:00+00:00,ArNuRIT,,498
2020-03-25 08:00:00+00:00,ArNuRIT,,519
2020-03-25 09:00:00+00:00,ArNuRIT,,474
2020-03-25 10:00:00+00:00,ArNuRIT,,468
2020-03-25 11:00:00+00:00,ArNuRIT,,467
2020-03-25 12:00:00+00:00,ArNuRIT,,459
2020-03-25 13:00:00+00:00,ArNuRIT,,454
2020-03-25 14:00:00+00:00,ArNuRIT,,495
2020-03-25 15:00:00+00:00,ArNuRIT,,455
2020-03-25 16:00:00+00:00,ArNuRIT,,493
2020-03-25 17:00:00+00:00,ArNuRIT,,455
2020-03-25 18:00:00+00:00,ArNuRIT,,477
2020-03-25 19:00:00+00:00,ArNuRIT,,507
2020-03-25 20:00:00+00:00,ArNuRIT,,508
2020-03-25 21:00:00+00:00,ArNuRIT,,487
2020-03-25 22:00:00+00:00,ArNuRIT,,431
2020-03-25 23:00:00+00:00,ArNuRIT,,282
2020-03-26 00:00:00+00:00,ArNuRIT,,96
2020-03-26 01:00:00+00:00,ArNuRIT,,87
2020-03-26 02:00:00+00:00,ArNuRIT,,67
