2020-03-02 03:00:00+00:00,DSI,AC,4
2020-03-02 03:00:00+00:00,DSI,AH,3
2020-03-02 03:00:00+00:00,DSI,AHP,4
2020-03-02 03:00:00+00:00,DSI,AHPR,3
2020-03-02 03:00:00+00:00,DSI,AHZ,3
2020-03-02 03:00:00+00:00,DSI,AKL,3
2020-03-02 03:00:00+00:00,DSI,AKM,4
2020-03-02 03:00:00+00:00,DSI,ALM,3
2020-03-02 03:00:00+00:00,DSI,ALMB,4
2020-03-02 03:00:00+00:00,DSI,ALMM,3
2020-03-02 03:00:00+00:00,DSI,ALMO,4
2020-03-02 03:00:00+00:00,DSI,ALMP,4
2020-03-02 03:00:00+00:00,DSI,AMF,4
2020-03-02 03:00:00+00:00,DSI,AMFS,3
2020-03-02 03:00:00+00:00,DSI,AML,3
2020-03-02 03:00:00+00:00,DSI,AMPO,4
2020-03-02 03:00:00+00:00,DSI,AMR,4
2020-03-02 03:00:00+00:00,DSI,AMRI,4
2020-03-02 03:00:00+00:00,DSI,AMRN,3
2020-03-02 03:00:00+00:00,DSI,ANA,3
2020-03-02 03:00:00+00:00,DSI,APD,4
2020-03-02 03:00:00+00:00,DSI,APDM,3
2020-03-02 03:00:00+00:00,DSI,APDO,3
2020-03-02 03:00:00+00:00,DSI,APG,1
2020-03-02 03:00:00+00:00,DSI,APN,3
2020-03-02 03:00:00+00:00,DSI,ARN,4
2020-03-02 03:00:00+00:00,DSI,ASA,2
2020-03-02 03:00:00+00:00,DSI,ASB,4
2020-03-02 03:00:00+00:00,DSI,ASD,2
2020-03-02 03:00:00+00:00,DSI,ASDL,4
2020-03-02 03:00:00+00:00,DSI,ASDM,4
2020-03-02 03:00:00+00:00,DSI,ASDZ,4
2020-03-02 03:00:00+00:00,DSI,ASHD,1
2020-03-02 03:00:00+00:00,DSI,ASN,3
2020-03-02 03:00:00+00:00,DSI,ASS,3
2020-03-02 03:00:00+00:00,DSI,ASSP,3
2020-03-02 03:00:00+00:00,DSI,ATN,3
2020-03-02 03:00:00+00:00,DSI,AVAT,3
2020-03-02 03:00:00+00:00,DSI,BD,3
2020-03-02 03:00:00+00:00,DSI,BDE,3
2020-03-02 03:00:00+00:00,DSI,BDG,4
2020-03-02 03:00:00+00:00,DSI,BDM,3
2020-03-02 03:00:00+00:00,DSI,BDPB,3
2020-03-02 03:00:00+00:00,DSI,BET,1
2020-03-02 03:00:00+00:00,DSI,BF,3
2020-03-02 03:00:00+00:00,DSI,BGN,4
2020-03-02 03:00:00+00:00,DSI,BHDV,3
2020-03-02 03:00:00+00:00,DSI,BHV,3
2020-03-02 03:00:00+00:00,DSI,BK,3
2020-03-02 03:00:00+00:00,DSI,BKF,4
2020-03-02 03:00:00+00:00,DSI,BKG,4
2020-03-02 03:00:00+00:00,DSI,BKL,2
2020-03-02 03:00:00+00:00,DSI,BL,2
2020-03-02 03:00:00+00:00,DSI,BLL,4
2020-03-02 03:00:00+00:00,DSI,BMN,3
2020-03-02 03:00:00+00:00,DSI,BMR,3
2020-03-02 03:00:00+00:00,DSI,BN,4
2020-03-02 03:00:00+00:00,DSI,BNC,3
2020-03-02 03:00:00+00:00,DSI,BNK,3
2020-03-02 03:00:00+00:00,DSI,BNN,2
2020-03-02 03:00:00+00:00,DSI,BNZ,3
2020-03-02 03:00:00+00:00,DSI,BP,3
2020-03-02 03:00:00+00:00,DSI,BR,4
2020-03-02 03:00:00+00:00,DSI,BRD,3
2020-03-02 03:00:00+00:00,DSI,BRN,4
2020-03-02 03:00:00+00:00,DSI,BSD,3
2020-03-02 03:00:00+00:00,DSI,BSK,2
2020-03-02 03:00:00+00:00,DSI,BSKS,3
2020-03-02 03:00:00+00:00,DSI,BSMZ,3
2020-03-02 03:00:00+00:00,DSI,BTL,1
2020-03-02 03:00:00+00:00,DSI,BV,4
2020-03-02 03:00:00+00:00,DSI,BZL,4
2020-03-02 03:00:00+00:00,DSI,CAS,4
2020-03-02 03:00:00+00:00,DSI,CK,4
2020-03-02 03:00:00+00:00,DSI,CL,4
2020-03-02 03:00:00+00:00,DSI,CO,4
2020-03-02 03:00:00+00:00,DSI,CPS,3
2020-03-02 03:00:00+00:00,DSI,CVM,4
2020-03-02 03:00:00+00:00,DSI,DA,4
2020-03-02 03:00:00+00:00,DSI,DB,4
2020-03-02 03:00:00+00:00,DSI,DDN,3
2020-03-02 03:00:00+00:00,DSI,DDR,4
2020-03-02 03:00:00+00:00,DSI,DDRS,4
2020-03-02 03:00:00+00:00,DSI,DDZD,3
2020-03-02 03:00:00+00:00,DSI,DEI,4
2020-03-02 03:00:00+00:00,DSI,DID,3
2020-03-02 03:00:00+00:00,DSI,DL,3
2020-03-02 03:00:00+00:00,DSI,DLD,3
2020-03-02 03:00:00+00:00,DSI,DLN,2
2020-03-02 03:00:00+00:00,DSI,DMN,3
2020-03-02 03:00:00+00:00,DSI,DMNZ,4
2020-03-02 03:00:00+00:00,DSI,DN,3
2020-03-02 03:00:00+00:00,DSI,DR,4
2020-03-02 03:00:00+00:00,DSI,DRH,3
2020-03-02 03:00:00+00:00,DSI,DRON,4
2020-03-02 03:00:00+00:00,DSI,DRP,4
2020-03-02 03:00:00+00:00,DSI,DT,2
2020-03-02 03:00:00+00:00,DSI,DTC,4
2020-03-02 03:00:00+00:00,DSI,DTCH,2
2020-03-02 03:00:00+00:00,DSI,DTZ,3
2020-03-02 03:00:00+00:00,DSI,DV,4
2020-03-02 03:00:00+00:00,DSI,DVC,4
2020-03-02 03:00:00+00:00,DSI,DVD,1
2020-03-02 03:00:00+00:00,DSI,DVN,4
2020-03-02 03:00:00+00:00,DSI,DVNK,4
2020-03-02 03:00:00+00:00,DSI,DWE,2
2020-03-02 03:00:00+00:00,DSI,DZ,4
2020-03-02 03:00:00+00:00,DSI,DZW,3
2020-03-02 03:00:00+00:00,DSI,EC,4
2020-03-02 03:00:00+00:00,DSI,ED,3
2020-03-02 03:00:00+00:00,DSI,EDC,3
2020-03-02 03:00:00+00:00,DSI,EDN,3
2020-03-02 03:00:00+00:00,DSI,EEM,3
2020-03-02 03:00:00+00:00,DSI,EGH,3
2020-03-02 03:00:00+00:00,DSI,EGHM,3
2020-03-02 03:00:00+00:00,DSI,EHS,2
2020-03-02 03:00:00+00:00,DSI,EHV,4
2020-03-02 03:00:00+00:00,DSI,EKZ,4
2020-03-02 03:00:00+00:00,DSI,EML,3
2020-03-02 03:00:00+00:00,DSI,EMN,4
2020-03-02 03:00:00+00:00,DSI,EMNZ,4
2020-03-02 03:00:00+00:00,DSI,ES,4
2020-03-02 03:00:00+00:00,DSI,ESE,3
2020-03-02 03:00:00+00:00,DSI,ESK,4
2020-03-02 03:00:00+00:00,DSI,EST,3
2020-03-02 03:00:00+00:00,DSI,ETN,3
2020-03-02 03:00:00+00:00,DSI,FN,4
2020-03-02 03:00:00+00:00,DSI,FWD,3
2020-03-02 03:00:00+00:00,DSI,GBG,4
2020-03-02 03:00:00+00:00,DSI,GBR,3
2020-03-02 03:00:00+00:00,DSI,GD,4
2020-03-02 03:00:00+00:00,DSI,GDG,4
2020-03-02 03:00:00+00:00,DSI,GDM,2
2020-03-02 03:00:00+00:00,DSI,GDR,3
2020-03-02 03:00:00+00:00,DSI,GERP,4
2020-03-02 03:00:00+00:00,DSI,GK,3
2020-03-02 03:00:00+00:00,DSI,GLN,3
2020-03-02 03:00:00+00:00,DSI,GN,4
2020-03-02 03:00:00+00:00,DSI,GND,4
2020-03-02 03:00:00+00:00,DSI,GNN,2
2020-03-02 03:00:00+00:00,DSI,GO,3
2020-03-02 03:00:00+00:00,DSI,GP,3
2020-03-02 03:00:00+00:00,DSI,GR,3
2020-03-02 03:00:00+00:00,DSI,GS,4
2020-03-02 03:00:00+00:00,DSI,GV,4
2020-03-02 03:00:00+00:00,DSI,GVC,4
2020-03-02 03:00:00+00:00,DSI,GVM,3
2020-03-02 03:00:00+00:00,DSI,GVMW,4
2020-03-02 03:00:00+00:00,DSI,GW,4
2020-03-02 03:00:00+00:00,DSI,GZ,3
2020-03-02 03:00:00+00:00,DSI,HAD,3
2020-03-02 03:00:00+00:00,DSI,HB,2
2020-03-02 03:00:00+00:00,DSI,HBZM,4
2020-03-02 03:00:00+00:00,DSI,HD,4
2020-03-02 03:00:00+00:00,DSI,HDB,4
2020-03-02 03:00:00+00:00,DSI,HDE,4
2020-03-02 03:00:00+00:00,DSI,HDG,3
2020-03-02 03:00:00+00:00,DSI,HDR,3
2020-03-02 03:00:00+00:00,DSI,HDRZ,2
2020-03-02 03:00:00+00:00,DSI,HFD,4
2020-03-02 03:00:00+00:00,DSI,HGL,3
2020-03-02 03:00:00+00:00,DSI,HGLG,3
2020-03-02 03:00:00+00:00,DSI,HGLO,1
2020-03-02 03:00:00+00:00,DSI,HGV,4
2020-03-02 03:00:00+00:00,DSI,HGZ,4
2020-03-02 03:00:00+00:00,DSI,HIL,4
2020-03-02 03:00:00+00:00,DSI,HK,3
2020-03-02 03:00:00+00:00,DSI,HKS,3
2020-03-02 03:00:00+00:00,DSI,HLG,4
2020-03-02 03:00:00+00:00,DSI,HLGH,2
2020-03-02 03:00:00+00:00,DSI,HLM,1
2020-03-02 03:00:00+00:00,DSI,HLMS,3
2020-03-02 03:00:00+00:00,DSI,HLO,4
2020-03-02 03:00:00+00:00,DSI,HM,4
2020-03-02 03:00:00+00:00,DSI,HMBH,4
2020-03-02 03:00:00+00:00,DSI,HMBV,4
2020-03-02 03:00:00+00:00,DSI,HMH,4
2020-03-02 03:00:00+00:00,DSI,HMN,4
2020-03-02 03:00:00+00:00,DSI,HN,4
2020-03-02 03:00:00+00:00,DSI,HNK,3
2020-03-02 03:00:00+00:00,DSI,HNO,3
2020-03-02 03:00:00+00:00,DSI,HNP,3
2020-03-02 03:00:00+00:00,DSI,HON,4
2020-03-02 03:00:00+00:00,DSI,HOR,4
2020-03-02 03:00:00+00:00,DSI,HR,3
2020-03-02 03:00:00+00:00,DSI,HRL,3
2020-03-02 03:00:00+00:00,DSI,HRLW,2
2020-03-02 03:00:00+00:00,DSI,HRN,3
2020-03-02 03:00:00+00:00,DSI,HRT,4
2020-03-02 03:00:00+00:00,DSI,HT,4
2020-03-02 03:00:00+00:00,DSI,HTN,3
2020-03-02 03:00:00+00:00,DSI,HTNC,3
2020-03-02 03:00:00+00:00,DSI,HTO,3
2020-03-02 03:00:00+00:00,DSI,HVL,3
2020-03-02 03:00:00+00:00,DSI,HVS,4
2020-03-02 03:00:00+00:00,DSI,HVSM,2
2020-03-02 03:00:00+00:00,DSI,HVSP,3
2020-03-02 03:00:00+00:00,DSI,HWD,4
2020-03-02 03:00:00+00:00,DSI,HWZB,4
2020-03-02 03:00:00+00:00,DSI,HZE,4
2020-03-02 03:00:00+00:00,DSI,IJT,2
2020-03-02 03:00:00+00:00,DSI,KBD,3
2020-03-02 03:00:00+00:00,DSI,KBK,3
2020-03-02 03:00:00+00:00,DSI,KLP,3
2020-03-02 03:00:00+00:00,DSI,KMA,4
2020-03-02 03:00:00+00:00,DSI,KMR,4
2020-03-02 03:00:00+00:00,DSI,KMW,3
2020-03-02 03:00:00+00:00,DSI,KPN,4
2020-03-02 03:00:00+00:00,DSI,KPNZ,3
2020-03-02 03:00:00+00:00,DSI,KRD,3
2020-03-02 03:00:00+00:00,DSI,KRG,4
2020-03-02 03:00:00+00:00,DSI,KTR,3
2020-03-02 03:00:00+00:00,DSI,KW,3
2020-03-02 03:00:00+00:00,DSI,KZ,1
2020-03-02 03:00:00+00:00,DSI,LAA,3
2020-03-02 03:00:00+00:00,DSI,LC,4
2020-03-02 03:00:00+00:00,DSI,LDL,3
2020-03-02 03:00:00+00:00,DSI,LDM,4
2020-03-02 03:00:00+00:00,DSI,LEDN,5
2020-03-02 03:00:00+00:00,DSI,LG,3
2020-03-02 03:00:00+00:00,DSI,LLS,3
2020-03-02 03:00:00+00:00,DSI,LLZM,4
2020-03-02 03:00:00+00:00,DSI,LP,1
2020-03-02 03:00:00+00:00,DSI,LTN,4
2020-03-02 03:00:00+00:00,DSI,LTV,4
2020-03-02 03:00:00+00:00,DSI,LUT,3
2020-03-02 03:00:00+00:00,DSI,LW,2
2020-03-02 03:00:00+00:00,DSI,LWC,3
2020-03-02 03:00:00+00:00,DSI,MAS,3
2020-03-02 03:00:00+00:00,DSI,MDB,3
2020-03-02 03:00:00+00:00,DSI,MES,4
2020-03-02 03:00:00+00:00,DSI,MG,2
2020-03-02 03:00:00+00:00,DSI,MMLH,3
2020-03-02 03:00:00+00:00,DSI,MP,4
2020-03-02 03:00:00+00:00,DSI,MRB,4
2020-03-02 03:00:00+00:00,DSI,MRN,3
2020-03-02 03:00:00+00:00,DSI,MT,4
2020-03-02 03:00:00+00:00,DSI,MTH,4
2020-03-02 03:00:00+00:00,DSI,MTN,3
2020-03-02 03:00:00+00:00,DSI,MTR,4
2020-03-02 03:00:00+00:00,DSI,MZ,4
2020-03-02 03:00:00+00:00,DSI,NA,4
2020-03-02 03:00:00+00:00,DSI,NDB,4
2020-03-02 03:00:00+00:00,DSI,NH,4
2020-03-02 03:00:00+00:00,DSI,NKK,4
2020-03-02 03:00:00+00:00,DSI,NM,3
2020-03-02 03:00:00+00:00,DSI,NMD,4
2020-03-02 03:00:00+00:00,DSI,NMGO,3
2020-03-02 03:00:00+00:00,DSI,NMH,3
2020-03-02 03:00:00+00:00,DSI,NML,4
2020-03-02 03:00:00+00:00,DSI,NS,2
2020-03-02 03:00:00+00:00,DSI,NSCH,4
2020-03-02 03:00:00+00:00,DSI,NVD,3
2020-03-02 03:00:00+00:00,DSI,NVP,4
2020-03-02 03:00:00+00:00,DSI,NWK,3
2020-03-02 03:00:00+00:00,DSI,O,3
2020-03-02 03:00:00+00:00,DSI,OBD,3
2020-03-02 03:00:00+00:00,DSI,ODB,4
2020-03-02 03:00:00+00:00,DSI,ODZ,3
2020-03-02 03:00:00+00:00,DSI,OMN,3
2020-03-02 03:00:00+00:00,DSI,OP,3
2020-03-02 03:00:00+00:00,DSI,OST,4
2020-03-02 03:00:00+00:00,DSI,OT,4
2020-03-02 03:00:00+00:00,DSI,OTB,3
2020-03-02 03:00:00+00:00,DSI,OVN,4
2020-03-02 03:00:00+00:00,DSI,OW,3
2020-03-02 03:00:00+00:00,DSI,PMO,4
2020-03-02 03:00:00+00:00,DSI,PMR,3
2020-03-02 03:00:00+00:00,DSI,PMW,3
2020-03-02 03:00:00+00:00,DSI,PT,3
2020-03-02 03:00:00+00:00,DSI,RAI,7
2020-03-02 03:00:00+00:00,DSI,RAT,4
2020-03-02 03:00:00+00:00,DSI,RB,4
2020-03-02 03:00:00+00:00,DSI,RD,4
2020-03-02 03:00:00+00:00,DSI,RH,4
2020-03-02 03:00:00+00:00,DSI,RHN,4
2020-03-02 03:00:00+00:00,DSI,RL,3
2020-03-02 03:00:00+00:00,DSI,RLB,3
2020-03-02 03:00:00+00:00,DSI,RM,4
2020-03-02 03:00:00+00:00,DSI,RS,3
2020-03-02 03:00:00+00:00,DSI,RSD,4
2020-03-02 03:00:00+00:00,DSI,RSN,3
2020-03-02 03:00:00+00:00,DSI,RSW,3
2020-03-02 03:00:00+00:00,DSI,RTA,4
2020-03-02 03:00:00+00:00,DSI,RTB,4
2020-03-02 03:00:00+00:00,DSI,RTD,4
2020-03-02 03:00:00+00:00,DSI,RTN,3
2020-03-02 03:00:00+00:00,DSI,RTZ,4
2020-03-02 03:00:00+00:00,DSI,RV,4
2020-03-02 03:00:00+00:00,DSI,RVS,3
2020-03-02 03:00:00+00:00,DSI,SBK,2
2020-03-02 03:00:00+00:00,DSI,SD,4
2020-03-02 03:00:00+00:00,DSI,SDA,3
2020-03-02 03:00:00+00:00,DSI,SDM,4
2020-03-02 03:00:00+00:00,DSI,SDT,4
2020-03-02 03:00:00+00:00,DSI,SDTB,4
2020-03-02 03:00:00+00:00,DSI,SGL,4
2020-03-02 03:00:00+00:00,DSI,SGN,3
2020-03-02 03:00:00+00:00,DSI,SHL,4
2020-03-02 03:00:00+00:00,DSI,SK,3
2020-03-02 03:00:00+00:00,DSI,SKND,4
2020-03-02 03:00:00+00:00,DSI,SM,3
2020-03-02 03:00:00+00:00,DSI,SN,3
2020-03-02 03:00:00+00:00,DSI,SOG,1
2020-03-02 03:00:00+00:00,DSI,SPM,4
2020-03-02 03:00:00+00:00,DSI,SPTN,4
2020-03-02 03:00:00+00:00,DSI,SPTZ,3
2020-03-02 03:00:00+00:00,DSI,SRN,4
2020-03-02 03:00:00+00:00,DSI,SSH,4
2020-03-02 03:00:00+00:00,DSI,ST,3
2020-03-02 03:00:00+00:00,DSI,STD,3
2020-03-02 03:00:00+00:00,DSI,STM,2
2020-03-02 03:00:00+00:00,DSI,STV,3
2020-03-02 03:00:00+00:00,DSI,STZ,4
2020-03-02 03:00:00+00:00,DSI,SWD,3
2020-03-02 03:00:00+00:00,DSI,SWK,3
2020-03-02 03:00:00+00:00,DSI,TB,3
2020-03-02 03:00:00+00:00,DSI,TBG,3
2020-03-02 03:00:00+00:00,DSI,TBR,4
2020-03-02 03:00:00+00:00,DSI,TBU,3
2020-03-02 03:00:00+00:00,DSI,TG,3
2020-03-02 03:00:00+00:00,DSI,TL,3
2020-03-02 03:00:00+00:00,DSI,TPSW,4
2020-03-02 03:00:00+00:00,DSI,TWL,3
2020-03-02 03:00:00+00:00,DSI,UHM,4
2020-03-02 03:00:00+00:00,DSI,UHZ,3
2020-03-02 03:00:00+00:00,DSI,UST,3
2020-03-02 03:00:00+00:00,DSI,UT,4
2020-03-02 03:00:00+00:00,DSI,UTG,3
2020-03-02 03:00:00+00:00,DSI,UTLN,4
2020-03-02 03:00:00+00:00,DSI,UTLR,3
2020-03-02 03:00:00+00:00,DSI,UTM,3
2020-03-02 03:00:00+00:00,DSI,UTO,4
2020-03-02 03:00:00+00:00,DSI,UTT,3
2020-03-02 03:00:00+00:00,DSI,UTVR,3
2020-03-02 03:00:00+00:00,DSI,UTZL,4
2020-03-02 03:00:00+00:00,DSI,VB,3
2020-03-02 03:00:00+00:00,DSI,VD,4
2020-03-02 03:00:00+00:00,DSI,VDL,4
2020-03-02 03:00:00+00:00,DSI,VDM,4
2020-03-02 03:00:00+00:00,DSI,VEM,3
2020-03-02 03:00:00+00:00,DSI,VG,3
2020-03-02 03:00:00+00:00,DSI,VH,3
2020-03-02 03:00:00+00:00,DSI,VHP,4
2020-03-02 03:00:00+00:00,DSI,VK,3
2020-03-02 03:00:00+00:00,DSI,VL,3
2020-03-02 03:00:00+00:00,DSI,VLB,1
2020-03-02 03:00:00+00:00,DSI,VNDC,4
2020-03-02 03:00:00+00:00,DSI,VNDW,3
2020-03-02 03:00:00+00:00,DSI,VP,3
2020-03-02 03:00:00+00:00,DSI,VRY,3
2020-03-02 03:00:00+00:00,DSI,VS,4
2020-03-02 03:00:00+00:00,DSI,VSS,4
2020-03-02 03:00:00+00:00,DSI,VST,4
2020-03-02 03:00:00+00:00,DSI,VSV,3
2020-03-02 03:00:00+00:00,DSI,VTN,4
2020-03-02 03:00:00+00:00,DSI,VZ,4
2020-03-02 03:00:00+00:00,DSI,WAD,4
2020-03-02 03:00:00+00:00,DSI,WADN,3
2020-03-02 03:00:00+00:00,DSI,WADT,3
2020-03-02 03:00:00+00:00,DSI,WC,3
2020-03-02 03:00:00+00:00,DSI,WD,3
2020-03-02 03:00:00+00:00,DSI,WDN,3
2020-03-02 03:00:00+00:00,DSI,WF,3
2020-03-02 03:00:00+00:00,DSI,WFM,2
2020-03-02 03:00:00+00:00,DSI,WH,3
2020-03-02 03:00:00+00:00,DSI,WK,3
2020-03-02 03:00:00+00:00,DSI,WL,3
2020-03-02 03:00:00+00:00,DSI,WM,3
2020-03-02 03:00:00+00:00,DSI,WP,3
2020-03-02 03:00:00+00:00,DSI,WS,3
2020-03-02 03:00:00+00:00,DSI,WSM,3
2020-03-02 03:00:00+00:00,DSI,WT,3
2020-03-02 03:00:00+00:00,DSI,WTV,4
2020-03-02 03:00:00+00:00,DSI,WV,4
2020-03-02 03:00:00+00:00,DSI,WW,2
2020-03-02 03:00:00+00:00,DSI,WWW,3
2020-03-02 03:00:00+00:00,DSI,WZ,3
2020-03-02 03:00:00+00:00,DSI,YPB,3
2020-03-02 03:00:00+00:00,DSI,ZA,1
2020-03-02 03:00:00+00:00,DSI,ZB,4
2020-03-02 03:00:00+00:00,DSI,ZBM,4
2020-03-02 03:00:00+00:00,DSI,ZD,3
2020-03-02 03:00:00+00:00,DSI,ZDK,2
2020-03-02 03:00:00+00:00,DSI,ZH,3
2020-03-02 03:00:00+00:00,DSI,ZL,3
2020-03-02 03:00:00+00:00,DSI,ZLSH,4
2020-03-02 03:00:00+00:00,DSI,ZLW,3
2020-03-02 03:00:00+00:00,DSI,ZP,3
2020-03-02 03:00:00+00:00,DSI,ZTM,1
2020-03-02 03:00:00+00:00,DSI,ZTMO,3
2020-03-02 03:00:00+00:00,DSI,ZV,1
2020-03-02 03:00:00+00:00,DSI,ZVB,4
2020-03-02 03:00:00+00:00,DSI,ZVT,3
2020-03-02 03:00:00+00:00,DSI,ZWD,4
2020-03-02 03:00:00+00:00,DSI,ZZS,4
2020-03-02 04:00:00+00:00,DSI,AC,4
2020-03-02 04:00:00+00:00,DSI,AH,5
2020-03-02 04:00:00+00:00,DSI,AHP,3
2020-03-02 04:00:00+00:00,DSI,AHPR,4
2020-03-02 04:00:00+00:00,DSI,AHZ,4
2020-03-02 04:00:00+00:00,DSI,AKL,4
2020-03-02 04:00:00+00:00,DSI,AKM,4
2020-03-02 04:00:00+00:00,DSI,ALM,4
2020-03-02 04:00:00+00:00,DSI,ALMB,5
2020-03-02 04:00:00+00:00,DSI,ALMM,5
2020-03-02 04:00:00+00:00,DSI,ALMO,5
2020-03-02 04:00:00+00:00,DSI,ALMP,4
2020-03-02 04:00:00+00:00,DSI,AMF,4
2020-03-02 04:00:00+00:00,DSI,AMFS,4
2020-03-02 04:00:00+00:00,DSI,AML,5
2020-03-02 04:00:00+00:00,DSI,AMPO,4
2020-03-02 04:00:00+00:00,DSI,AMR,5
2020-03-02 04:00:00+00:00,DSI,AMRI,5
2020-03-02 04:00:00+00:00,DSI,AMRN,4
2020-03-02 04:00:00+00:00,DSI,ANA,5
2020-03-02 04:00:00+00:00,DSI,APD,4
2020-03-02 04:00:00+00:00,DSI,APDM,4
2020-03-02 04:00:00+00:00,DSI,APDO,5
2020-03-02 04:00:00+00:00,DSI,APG,4
2020-03-02 04:00:00+00:00,DSI,APN,3
2020-03-02 04:00:00+00:00,DSI,ARN,4
2020-03-02 04:00:00+00:00,DSI,ASA,5
2020-03-02 04:00:00+00:00,DSI,ASB,5
2020-03-02 04:00:00+00:00,DSI,ASD,6
2020-03-02 04:00:00+00:00,DSI,ASDL,5
2020-03-02 04:00:00+00:00,DSI,ASDM,5
2020-03-02 04:00:00+00:00,DSI,ASDZ,4
2020-03-02 04:00:00+00:00,DSI,ASHD,4
2020-03-02 04:00:00+00:00,DSI,ASN,4
2020-03-02 04:00:00+00:00,DSI,ASS,4
2020-03-02 04:00:00+00:00,DSI,ASSP,6
2020-03-02 04:00:00+00:00,DSI,ATN,4
2020-03-02 04:00:00+00:00,DSI,AVAT,4
2020-03-02 04:00:00+00:00,DSI,BD,4
2020-03-02 04:00:00+00:00,DSI,BDE,4
2020-03-02 04:00:00+00:00,DSI,BDG,3
2020-03-02 04:00:00+00:00,DSI,BDM,5
2020-03-02 04:00:00+00:00,DSI,BDPB,5
2020-03-02 04:00:00+00:00,DSI,BET,4
2020-03-02 04:00:00+00:00,DSI,BF,4
2020-03-02 04:00:00+00:00,DSI,BGN,4
2020-03-02 04:00:00+00:00,DSI,BHDV,5
2020-03-02 04:00:00+00:00,DSI,BHV,4
2020-03-02 04:00:00+00:00,DSI,BK,5
2020-03-02 04:00:00+00:00,DSI,BKF,4
2020-03-02 04:00:00+00:00,DSI,BKG,4
2020-03-02 04:00:00+00:00,DSI,BKL,5
2020-03-02 04:00:00+00:00,DSI,BL,4
2020-03-02 04:00:00+00:00,DSI,BLL,4
2020-03-02 04:00:00+00:00,DSI,BMN,3
2020-03-02 04:00:00+00:00,DSI,BMR,6
2020-03-02 04:00:00+00:00,DSI,BN,3
2020-03-02 04:00:00+00:00,DSI,BNC,5
2020-03-02 04:00:00+00:00,DSI,BNK,4
2020-03-02 04:00:00+00:00,DSI,BNN,6
2020-03-02 04:00:00+00:00,DSI,BNZ,4
2020-03-02 04:00:00+00:00,DSI,BP,3
2020-03-02 04:00:00+00:00,DSI,BR,5
2020-03-02 04:00:00+00:00,DSI,BRD,4
2020-03-02 04:00:00+00:00,DSI,BRN,5
2020-03-02 04:00:00+00:00,DSI,BSD,5
2020-03-02 04:00:00+00:00,DSI,BSK,5
2020-03-02 04:00:00+00:00,DSI,BSKS,4
2020-03-02 04:00:00+00:00,DSI,BSMZ,6
2020-03-02 04:00:00+00:00,DSI,BTL,5
2020-03-02 04:00:00+00:00,DSI,BV,5
2020-03-02 04:00:00+00:00,DSI,BZL,3
2020-03-02 04:00:00+00:00,DSI,CAS,3
2020-03-02 04:00:00+00:00,DSI,CK,4
2020-03-02 04:00:00+00:00,DSI,CL,5
2020-03-02 04:00:00+00:00,DSI,CO,5
2020-03-02 04:00:00+00:00,DSI,CPS,6
2020-03-02 04:00:00+00:00,DSI,CVM,4
2020-03-02 04:00:00+00:00,DSI,DA,4
2020-03-02 04:00:00+00:00,DSI,DB,4
2020-03-02 04:00:00+00:00,DSI,DDN,5
2020-03-02 04:00:00+00:00,DSI,DDR,5
2020-03-02 04:00:00+00:00,DSI,DDRS,4
2020-03-02 04:00:00+00:00,DSI,DDZD,5
2020-03-02 04:00:00+00:00,DSI,DEI,4
2020-03-02 04:00:00+00:00,DSI,DID,4
2020-03-02 04:00:00+00:00,DSI,DL,4
2020-03-02 04:00:00+00:00,DSI,DLD,3
2020-03-02 04:00:00+00:00,DSI,DLN,5
2020-03-02 04:00:00+00:00,DSI,DMN,6
2020-03-02 04:00:00+00:00,DSI,DMNZ,4
2020-03-02 04:00:00+00:00,DSI,DN,4
2020-03-02 04:00:00+00:00,DSI,DR,4
2020-03-02 04:00:00+00:00,DSI,DRH,5
2020-03-02 04:00:00+00:00,DSI,DRON,5
2020-03-02 04:00:00+00:00,DSI,DRP,3
2020-03-02 04:00:00+00:00,DSI,DT,5
2020-03-02 04:00:00+00:00,DSI,DTC,3
2020-03-02 04:00:00+00:00,DSI,DTCH,3
2020-03-02 04:00:00+00:00,DSI,DTZ,3
2020-03-02 04:00:00+00:00,DSI,DV,4
2020-03-02 04:00:00+00:00,DSI,DVC,4
2020-03-02 04:00:00+00:00,DSI,DVD,5
2020-03-02 04:00:00+00:00,DSI,DVN,3
2020-03-02 04:00:00+00:00,DSI,DVNK,5
2020-03-02 04:00:00+00:00,DSI,DWE,2
2020-03-02 04:00:00+00:00,DSI,DZ,4
2020-03-02 04:00:00+00:00,DSI,DZW,4
2020-03-02 04:00:00+00:00,DSI,EC,3
2020-03-02 04:00:00+00:00,DSI,ED,5
2020-03-02 04:00:00+00:00,DSI,EDC,4
2020-03-02 04:00:00+00:00,DSI,EDN,4
2020-03-02 04:00:00+00:00,DSI,EEM,3
2020-03-02 04:00:00+00:00,DSI,EGH,4
2020-03-02 04:00:00+00:00,DSI,EGHM,4
2020-03-02 04:00:00+00:00,DSI,EHS,6
2020-03-02 04:00:00+00:00,DSI,EHV,5
2020-03-02 04:00:00+00:00,DSI,EKZ,4
2020-03-02 04:00:00+00:00,DSI,EML,4
2020-03-02 04:00:00+00:00,DSI,EMN,4
2020-03-02 04:00:00+00:00,DSI,EMNZ,4
2020-03-02 04:00:00+00:00,DSI,ES,4
2020-03-02 04:00:00+00:00,DSI,ESE,4
