2020-03-07 03:00:00+00:00,ArNuRIT,,72
2020-03-07 04:00:00+00:00,ArNuRIT,,177
2020-03-07 05:00:00+00:00,ArNuRIT,,400
2020-03-07 06:00:00+00:00,ArNuRIT,,514
2020-03-07 07:00:00+00:00,ArNuRIT,,557
2020-03-07 08:00:00+00:00,ArNuRIT,,553
2020-03-07 09:00:00+00:00,ArNuRIT,,559
2020-03-07 10:00:00+00:00,ArNuRIT,,563
2020-03-07 11:00:00+00:00,ArNuRIT,,572
2020-03-07 12:00:00+00:00,ArNuRIT,,570
2020-03-07 13:00:00+00:00,ArNuRIT,,534
2020-03-07 14:00:00+00:00,ArNuRIT,,552
2020-03-07 15:00:00+00:00,ArNuRIT,,550
2020-03-07 16:00:00+00:00,ArNuRIT,,537
2020-03-07 17:00:00+00:00,ArNuRIT,,568
2020-03-07 18:00:00+00:00,ArNuRIT,,600
2020-03-07 19:00:00+00:00,ArNuRIT,,604
2020-03-07 20:00:00+00:00,ArNuRIT,,579
2020-03-07 21:00:00+00:00,ArNuRIT,,578
2020-03-07 22:00:00+00:00,ArNuRIT,,567
2020-03-07 23:00:00+00:00,ArNuRIT,,494
2020-03-08 00:00:00+00:00,ArNuRIT,,280
2020-03-08 01:00:00+00:00,ArNuRIT,,113
2020-03-08 02:00:00+00:00,ArNuRIT,,61
